"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_britannique_des_années_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_britannique_des_années_2000","http://www.w3.org/2000/01/rdf-schema#label","Téléfilm britannique des années 2000"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_britannique_des_années_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32026082"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_britannique_des_années_2000","http://dbpedia.org/ontology/wikiPageID",4134878
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_britannique_des_années_2000","http://dbpedia.org/ontology/wikiPageRevisionID",145814273
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_britannique_des_années_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Téléfilm britannique des années 2000"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_britannique_des_années_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_britannique_des_années_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Téléfilm_britannique_des_années_2000?oldid=145814273&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_britannique_des_années_2000","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_des_années_2000"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_britannique_des_années_2000","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_britannique"
