"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/2000/01/rdf-schema#label","Gobiopsis"
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/2000/01/rdf-schema#label","Gobiopsis"
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/2000/01/rdf-schema#label","Gobiopsis"
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/2000/01/rdf-schema#label","Gobiopsis"
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/2000/01/rdf-schema#label","Gobiopsis"
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/2000/01/rdf-schema#label","Gobiopsis"
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/2000/01/rdf-schema#comment","Gobiopsis est un genre de poissons de la famille des Gobiidés (Gobiidae) natif de l'océan Indien et de l'océan Pacifique."
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=203420"
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/e3596596-ea8d-4d28-83a7-aa3c3d38ba06"
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/88559"
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=204888"
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gobiopsis"
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2377167"
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775974418"
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gobiopsis"
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/髯鰕虎魚屬"
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gobiopsis"
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/376883"
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوبيوبسيس"
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02707y4"
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gobiopsis"
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gobiopsis"
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gobiopsis"
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gobiopsis"
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q665631"
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gobiopsis"
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gobiopsis"
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gobiopsis"
"http://fr.dbpedia.org/resource/Gobiopsis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobiopsis"
"http://fr.dbpedia.org/resource/Gobiopsis","http://dbpedia.org/ontology/wikiPageID",10764036
