"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2000/01/rdf-schema#label","Angleterre du Sud-Est"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:South_East_England"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Sooth_East_Ingland"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Sostyn_Hiar_Yiass"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:South_East_England"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Søraust-England"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Süüd_Uast_Ingelun"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kaakkois-Englanti"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사우스이스트잉글랜드"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جنوب_شرقی_انگلستان"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sudeste_de_Inglaterra"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sud_Est_(Inghilterra)"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Південно-Східна_Англія"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6398687"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:South_East_England"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:South_East_England"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sørøst-England"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Jugovzhodna_Anglija"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Југоисточна_Англија"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:דרום-מזרח_אנגליה"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:South_East_England"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جنوب_مشرقی_انگلستان"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Зүүн_Өмнөд_Англи"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Cənub-Şərqi_İngiltərə"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hego-ekialdeko_Ingalaterra"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đông_Nam_Anh"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:South_East_England"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جنوب_شرق_إنجلترا"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サウス・イースト・イングランド"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Güney_Doğu_İngiltere"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Sud-orienta_Anglio"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:South_East_England"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:東南英格蘭"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jihovýchodní_Anglie"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Uingereza_Kusini-Mashariki"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:အင်္ဂလန်အရှေ့တောင်ပိုင်း"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Jugoistočna_Engleska"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sydøstengland"
"http://fr.dbpedia.org/resource/Catégorie:Angleterre_du_Sud-Est","http://dbpedia.org/ontology/wikiPageID",3692132
