"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monfort","http://www.w3.org/2000/01/rdf-schema#label","Monfort"
"http://fr.dbpedia.org/resource/Monfort","http://www.w3.org/2000/01/rdf-schema#label","Monfort"
"http://fr.dbpedia.org/resource/Monfort","http://www.w3.org/2000/01/rdf-schema#label","Monfort"
"http://fr.dbpedia.org/resource/Monfort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monfort"
"http://fr.dbpedia.org/resource/Monfort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1181105"
"http://fr.dbpedia.org/resource/Monfort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Monfort"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageID",883459
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageRevisionID",189362711
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_pennines"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvia_Monfort"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Fort"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_María_Schilling_Monfort"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Monfort"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Marie_Grignion_de_Montfort"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Monfort"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraîneur"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Amédée_Philogène_de_Monfort"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philogène_de_Monfort"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Monfort"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Marie"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Monfort_Asensi"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montfort-sur-Meu"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Monfort"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monfort"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Monfort"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monfort_(Gers)"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animateur_de_télévision"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Monfort_(Gers)"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eduardo_María_Schilling_Monfort"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nelson_Monfort"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Monfort"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Simon_Amédée_Philogène_de_Monfort"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maxime_Monfort"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Manuel_Monfort_Asensi"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rafael_Monfort"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alain_Monfort"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Silvia_Monfort"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pascal_Monfort"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philogène_de_Monfort"
"http://fr.dbpedia.org/resource/Monfort","http://dbpedia.org/ontology/wikiPageLength",1562
"http://fr.dbpedia.org/resource/Monfort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Monfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Monfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Monfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Monfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Monfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Monfort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Monfort?oldid=189362711&ns=0"
"http://fr.dbpedia.org/resource/Monfort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Monfort"
