"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colnrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colnrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Colnrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Colnrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Colnrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Colnrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Colnrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Colnrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Colnrade","http://www.w3.org/2000/01/rdf-schema#label","科尔恩拉德"
"http://fr.dbpedia.org/resource/Colnrade","http://www.w3.org/2000/01/rdf-schema#label","Colnrade"
"http://fr.dbpedia.org/resource/Colnrade","http://www.w3.org/2000/01/rdf-schema#label","Colnrade"
"http://fr.dbpedia.org/resource/Colnrade","http://www.w3.org/2000/01/rdf-schema#label","Colnrade"
"http://fr.dbpedia.org/resource/Colnrade","http://www.w3.org/2000/01/rdf-schema#label","Colnrade"
"http://fr.dbpedia.org/resource/Colnrade","http://www.w3.org/2000/01/rdf-schema#label","Colnrade"
"http://fr.dbpedia.org/resource/Colnrade","http://www.w3.org/2000/01/rdf-schema#label","Кольнраде"
"http://fr.dbpedia.org/resource/Colnrade","http://www.w3.org/2000/01/rdf-schema#label","Colnrade"
"http://fr.dbpedia.org/resource/Colnrade","http://www.w3.org/2000/01/rdf-schema#label","Colnrade"
"http://fr.dbpedia.org/resource/Colnrade","http://www.w3.org/2000/01/rdf-schema#comment","Colnrade est une commune allemande de l'arrondissement d'Oldenbourg, Land de Basse-Saxe."
"http://fr.dbpedia.org/resource/Colnrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=03458002"
"http://fr.dbpedia.org/resource/Colnrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colnrade"
"http://fr.dbpedia.org/resource/Colnrade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кольнраде"
"http://fr.dbpedia.org/resource/Colnrade","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Кольнраде"
"http://fr.dbpedia.org/resource/Colnrade","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6552962/"
"http://fr.dbpedia.org/resource/Colnrade","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Colnrade"
"http://fr.dbpedia.org/resource/Colnrade","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Colnrade_(munisipyo)"
"http://fr.dbpedia.org/resource/Colnrade","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Colnrade"
"http://fr.dbpedia.org/resource/Colnrade","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Колнраде"
"http://fr.dbpedia.org/resource/Colnrade","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239236601"
"http://fr.dbpedia.org/resource/Colnrade","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кольнраде"
"http://fr.dbpedia.org/resource/Colnrade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colnrade"
"http://fr.dbpedia.org/resource/Colnrade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Colnrade"
"http://fr.dbpedia.org/resource/Colnrade","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Колнраде"
