"subject","predicate","object"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://www.w3.org/2000/01/rdf-schema#label","OPC"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://www.w3.org/2000/01/rdf-schema#label","OLE for Process Control"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://www.w3.org/2000/01/rdf-schema#label","开放平台通信"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://www.w3.org/2000/01/rdf-schema#label","Open Platform Communications"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://www.w3.org/2000/01/rdf-schema#label","Open Platform Communications"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://www.w3.org/2000/01/rdf-schema#label","Open Platform Communications"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://www.w3.org/2000/01/rdf-schema#label","OPC"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://www.w3.org/2000/01/rdf-schema#label","Open Platform Communications"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://www.w3.org/2000/01/rdf-schema#comment","Open Platform Communications (OPC), anciennement OLE for Process Control, est une technique apparue en 1995 et destinée à l'interopérabilité des systèmes industriels. Il ne s'agit pas d'un protocole de communication mais d'une technique basée sur les techniques OLE, COM, et DCOM développées par Microsoft pour sa famille de systèmes d'exploitation Windows. Depuis 2011, et en raison de son expansion au-delà du contrôle de processus, OPC a été renommé en Open Platform Communication. 1. 
* les spécifications basées sur COM/DCOM 2. 
* les spécifications basées sur les services Web"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/OPC"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/OPC"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Open_Platform_Communications"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gp86"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/开放平台通信"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Open_Platform_Communications"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/118592710"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/OPC"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OPC"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1502935"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/OLE_for_process_control"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Open_Platform_Communications"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Open_Platform_Communications"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/OLE_for_process_control"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OLE_for_Process_Control"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Open_Platform_Communications"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Open_Platform_Communications"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/OLE_for_Process_Control"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/OPC"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://dbpedia.org/ontology/wikiPageID",1650175
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://dbpedia.org/ontology/wikiPageRevisionID",184746524
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OPC_Foundation"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_industriel"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serveur_informatique"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_.NET"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Component_Object_Model"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périphérique_informatique"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distributed_Component_Object_Model"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_web"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Interface_de_programmation"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protocole_réseau"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Object_Linking_and_Embedding"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organization_for_the_Advancement_of_Structured_Information_Standards"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_homme-machine_(industrie)"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interopérabilité"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(langage)"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_par_lots"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extensible_Markup_Language"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automate_programmable_industriel"
"http://fr.dbpedia.org/resource/Open_Platform_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protocole_de_communication"
