"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://www.w3.org/2000/01/rdf-schema#label","Crunchyroll (Unternehmen, Frankreich)"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://www.w3.org/2000/01/rdf-schema#label","Crunchyroll EMEA"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://www.w3.org/2000/01/rdf-schema#label","Crunchyroll SAS"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://www.w3.org/2000/01/rdf-schema#label","Crunchyroll EMEA"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://www.w3.org/2000/01/rdf-schema#comment","Crunchyroll SAS, aussi connue en tant que Crunchyroll EMEA, est une maison d'édition européenne de manga et distributeur d'anime créée en janvier 2007. Fondée sous le nom de VIZ Media Europe, elle était la société sœur européenne de VIZ Media jusqu'en 2019. Elle détient des partenariats avec des chaînes de télévision, des distributeurs de DVD et des éditeurs de mangas. D'abord installé aux Pays-Bas, la société déménage à Paris en 2007. Crunchyroll SAS est détenue majoritairement par Crunchyroll, bien que le (en) conserve la propriété intégrale de l'activité d'édition et des licences de VIZ Media Europe."
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viz_Media_Europe"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17056754"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crunchyroll_EMEA"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg7lct"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crunchyroll_(Unternehmen,_Frankreich)"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crunchyroll_EMEA"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crunchyroll_EMEA"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کرانچی‌رول_ئی‌ام‌ئی‌ای"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crunchyroll_EMEA"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://dbpedia.org/ontology/wikiPageID",13226591
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://dbpedia.org/ontology/wikiPageRevisionID",190266165
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shūeisha"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2007"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazé"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme_(Suisse)"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Middle_East_&_Africa"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Pictures_Television"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filiale"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citel_(éditeur_video)"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crunchyroll"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VIZ_Media"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_manga"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_d'anime"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōgakukan"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_sœur"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo_à_la_demande"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Crunchyroll_SAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement"
