"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inscription_de_Sohgaura","http://www.w3.org/2000/01/rdf-schema#label","Inscription de Sohgaura"
"http://fr.dbpedia.org/resource/Inscription_de_Sohgaura","http://www.w3.org/2000/01/rdf-schema#comment","L'inscription de Sohgaura est une inscription sur plaque de cuivre, écrite en Prakrit dans le script Brahmi. Elle a été découverte à Soghaura, un village sur les bords de la rivière Rapti, à environ 20km au sud-est de Gorakhpur, dans le District de Gorakhpur, Uttar Pradesh, Inde. Le texte de la plaque a été traduit comme suit. Il mentionne l'établissement de deux dépôts à grain (Kosthagara) pour lutter contre la famine. « Au carrefour du nom de Mawasi,ces deux dépôts à grain sont préparées,pour le stockage de commodités,pour les villes de Tiyavani, Mathura et Chanchu. »"
"http://fr.dbpedia.org/resource/Inscription_de_Sohgaura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ghrc630c"
"http://fr.dbpedia.org/resource/Inscription_de_Sohgaura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56306059"
"http://fr.dbpedia.org/resource/Inscription_de_Sohgaura","http://dbpedia.org/ontology/wikiPageID",11714695
"http://fr.dbpedia.org/resource/Inscription_de_Sohgaura","http://dbpedia.org/ontology/wikiPageRevisionID",153360642
"http://fr.dbpedia.org/resource/Inscription_de_Sohgaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashoka"
"http://fr.dbpedia.org/resource/Inscription_de_Sohgaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahmi"
"http://fr.dbpedia.org/resource/Inscription_de_Sohgaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorakhpur"
"http://fr.dbpedia.org/resource/Inscription_de_Sohgaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_édits_d'Ashoka"
"http://fr.dbpedia.org/resource/Inscription_de_Sohgaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prâkrit"
"http://fr.dbpedia.org/resource/Inscription_de_Sohgaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uttar_Pradesh"
