"subject","predicate","object"
"http://fr.dbpedia.org/resource/Singe_de_l'Ancien_Monde","http://www.w3.org/2000/01/rdf-schema#label","Singe de l'Ancien Monde"
"http://fr.dbpedia.org/resource/Singe_de_l'Ancien_Monde","http://dbpedia.org/ontology/wikiPageID",824474
"http://fr.dbpedia.org/resource/Singe_de_l'Ancien_Monde","http://dbpedia.org/ontology/wikiPageRevisionID",108097155
"http://fr.dbpedia.org/resource/Singe_de_l'Ancien_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catarrhini"
"http://fr.dbpedia.org/resource/Singe_de_l'Ancien_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Singe_de_l'Ancien_Monde","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Catarrhini"
"http://fr.dbpedia.org/resource/Singe_de_l'Ancien_Monde","http://dbpedia.org/ontology/wikiPageLength",65
"http://fr.dbpedia.org/resource/Singe_de_l'Ancien_Monde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Singe_de_l'Ancien_Monde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Singe_de_l'Ancien_Monde?oldid=108097155&ns=0"
"http://fr.dbpedia.org/resource/Singe_de_l'Ancien_Monde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Singe_de_l'Ancien_Monde"
