"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schley","http://www.w3.org/2000/01/rdf-schema#label","Schley"
"http://fr.dbpedia.org/resource/Schley","http://www.w3.org/2000/01/rdf-schema#label","Schley"
"http://fr.dbpedia.org/resource/Schley","http://www.w3.org/2000/01/rdf-schema#label","Schley"
"http://fr.dbpedia.org/resource/Schley","http://www.w3.org/2000/01/rdf-schema#label","Schley"
"http://fr.dbpedia.org/resource/Schley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schley"
"http://fr.dbpedia.org/resource/Schley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schley"
"http://fr.dbpedia.org/resource/Schley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q351530"
"http://fr.dbpedia.org/resource/Schley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schley"
"http://fr.dbpedia.org/resource/Schley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schley"
"http://fr.dbpedia.org/resource/Schley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шлей_(значения)"
"http://fr.dbpedia.org/resource/Schley","http://dbpedia.org/ontology/wikiPageID",5918645
"http://fr.dbpedia.org/resource/Schley","http://dbpedia.org/ontology/wikiPageRevisionID",104345006
"http://fr.dbpedia.org/resource/Schley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Schley"
"http://fr.dbpedia.org/resource/Schley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Schley"
"http://fr.dbpedia.org/resource/Schley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Schley"
"http://fr.dbpedia.org/resource/Schley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Werner_Schley"
"http://fr.dbpedia.org/resource/Schley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Schley"
"http://fr.dbpedia.org/resource/Schley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comté_de_Schley"
"http://fr.dbpedia.org/resource/Schley","http://dbpedia.org/ontology/wikiPageLength",219
"http://fr.dbpedia.org/resource/Schley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Schley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Schley?oldid=104345006&ns=0"
"http://fr.dbpedia.org/resource/Schley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Schley"
