"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/2000/01/rdf-schema#label","Alv Gjestvang"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/2000/01/rdf-schema#label","Алв Г'єстванг"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/2000/01/rdf-schema#label","阿尔夫·耶斯特旺"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/2000/01/rdf-schema#label","Alv Gjestvang"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/2000/01/rdf-schema#label","Alv Gjestvang"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/2000/01/rdf-schema#label","Alv Gjestvang"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/2000/01/rdf-schema#label","Alv Gjestvang"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/2000/01/rdf-schema#comment","Alv Gjestvang, né le 13 septembre 1937 à Østre Toten, et mort le 26 novembre 2016, est un patineur de vitesse norvégien."
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.speedskatingbase.eu/?section=skaters&subsection=skater&skaterid=6488"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.speedskatingnews.info/en/data/skater/alv-gjestvang/"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.speedskatingstats.com/index.php?file=skater&code=1937091301"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=GJESTALV01"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/alv-gjestvang"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Alv_Gjestvang"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/gj/alv-gjestvang-1.html"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гьестванг,_Альв"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алв_Г'єстванг"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alv_Gjestvang"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alv_Gjestvang"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alv_Gjestvang"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alv_Gjestvang"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Alv_Gjestvang"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الو_گشتوانگ"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔夫·耶斯特旺"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1777380"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alv_Gjestvang"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alv_Gjestvang"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alv_Gjestvang"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alv_Gjestvang"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wgkj5"
"http://fr.dbpedia.org/resource/Alv_Gjestvang","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lillehammer"
