"subject","predicate","object"
"http://fr.dbpedia.org/resource/Templeux-la-Fosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Templeux-la-Fosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Templeux-la-Fosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Templeux-la-Fosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Templeux-la-Fosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Templeux-la-Fosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Templeux-la-Fosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Templeux-la-Fosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Templeux-la-Fosse","http://www.w3.org/2000/01/rdf-schema#label","Templeux-la-Fosse"
"http://fr.dbpedia.org/resource/Templeux-la-Fosse","http://www.w3.org/2000/01/rdf-schema#label","Templeux-la-Fosse"
"http://fr.dbpedia.org/resource/Templeux-la-Fosse","http://www.w3.org/2000/01/rdf-schema#label","唐普勒拉福瑟"
"http://fr.dbpedia.org/resource/Templeux-la-Fosse","http://www.w3.org/2000/01/rdf-schema#label","Templeux-la-Fosse"
"http://fr.dbpedia.org/resource/Templeux-la-Fosse","http://www.w3.org/2000/01/rdf-schema#label","Templeux-la-Fosse"
"http://fr.dbpedia.org/resource/Templeux-la-Fosse","http://www.w3.org/2000/01/rdf-schema#label","Тампле-ла-Фосс"
"http://fr.dbpedia.org/resource/Templeux-la-Fosse","http://www.w3.org/2000/01/rdf-schema#label","Templeux-la-Fosse"
"http://fr.dbpedia.org/resource/Templeux-la-Fosse","http://www.w3.org/2000/01/rdf-schema#label","Templeux-la-Fosse"
"http://fr.dbpedia.org/resource/Templeux-la-Fosse","http://www.w3.org/2000/01/rdf-schema#label","Templeux-la-Fosse"
"http://fr.dbpedia.org/resource/Templeux-la-Fosse","http://www.w3.org/2000/01/rdf-schema#comment","Templeux-la-Fosse est une commune française située dans le département de la Somme, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Templeux-la-Fosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218006997"
"http://fr.dbpedia.org/resource/Templeux-la-Fosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-80747"
"http://fr.dbpedia.org/resource/Templeux-la-Fosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Templeux-la-Fosse"
"http://fr.dbpedia.org/resource/Templeux-la-Fosse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Templeux-la-Fosse"
"http://fr.dbpedia.org/resource/Templeux-la-Fosse","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Templeux-la-Fosse"
"http://fr.dbpedia.org/resource/Templeux-la-Fosse","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Templeux-la-Fosse"
"http://fr.dbpedia.org/resource/Templeux-la-Fosse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Templeux-la-Fosse"
"http://fr.dbpedia.org/resource/Templeux-la-Fosse","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templeux-la-Fosse"
"http://fr.dbpedia.org/resource/Templeux-la-Fosse","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Templeux-la-Fosse"
"http://fr.dbpedia.org/resource/Templeux-la-Fosse","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Templeux-la-Fosse"
"http://fr.dbpedia.org/resource/Templeux-la-Fosse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Templeux-la-Fosse"
"http://fr.dbpedia.org/resource/Templeux-la-Fosse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Templeux-la-Fosse"
