"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nadëb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Nadëb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nadëb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Nadëb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Nadëb","http://www.w3.org/2000/01/rdf-schema#label","Надеб (язык)"
"http://fr.dbpedia.org/resource/Nadëb","http://www.w3.org/2000/01/rdf-schema#label","Nadëb"
"http://fr.dbpedia.org/resource/Nadëb","http://www.w3.org/2000/01/rdf-schema#label","Idioma nadëb"
"http://fr.dbpedia.org/resource/Nadëb","http://www.w3.org/2000/01/rdf-schema#label","Nadëb"
"http://fr.dbpedia.org/resource/Nadëb","http://www.w3.org/2000/01/rdf-schema#label","Nadëb language"
"http://fr.dbpedia.org/resource/Nadëb","http://www.w3.org/2000/01/rdf-schema#comment","Le nadëb est une langue maku parlée au Brésil, en Amazonie, sur le Rio Uneiuxi, un affluent du Rio Negro et sur le Rio Japura par 400 personnes. L'ensemble de la population est de langue maternelle nadëb, mais est aussi bilingue en tucano, la lingua franca, du Vaupés."
"http://fr.dbpedia.org/resource/Nadëb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-1839.html"
"http://fr.dbpedia.org/resource/Nadëb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_nad"
"http://fr.dbpedia.org/resource/Nadëb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/3966"
"http://fr.dbpedia.org/resource/Nadëb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/mbj"
"http://fr.dbpedia.org/resource/Nadëb","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_nadëb"
"http://fr.dbpedia.org/resource/Nadëb","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γλώσσα_Ναντέμπ"
"http://fr.dbpedia.org/resource/Nadëb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_nadëb"
"http://fr.dbpedia.org/resource/Nadëb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nadëb_language"
"http://fr.dbpedia.org/resource/Nadëb","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/mbj"
"http://fr.dbpedia.org/resource/Nadëb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hx3lg"
"http://fr.dbpedia.org/resource/Nadëb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3335011"
"http://fr.dbpedia.org/resource/Nadëb","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Надеб_(язык)"
"http://fr.dbpedia.org/resource/Nadëb","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nadëb"
"http://fr.dbpedia.org/resource/Nadëb","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/nade1244"
"http://fr.dbpedia.org/resource/Nadëb","http://dbpedia.org/ontology/wikiPageID",3570646
"http://fr.dbpedia.org/resource/Nadëb","http://dbpedia.org/ontology/wikiPageRevisionID",180491622
"http://fr.dbpedia.org/resource/Nadëb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Nadëb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Caquetá"
"http://fr.dbpedia.org/resource/Nadëb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Negro_(Amazone)"
"http://fr.dbpedia.org/resource/Nadëb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazonie"
"http://fr.dbpedia.org/resource/Nadëb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaupés"
"http://fr.dbpedia.org/resource/Nadëb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_maku"
"http://fr.dbpedia.org/resource/Nadëb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_maku"
"http://fr.dbpedia.org/resource/Nadëb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_amérindiennes"
"http://fr.dbpedia.org/resource/Nadëb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Nadëb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Brésil"
"http://fr.dbpedia.org/resource/Nadëb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_en_Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Nadëb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Nadëb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_véhiculaire"
"http://fr.dbpedia.org/resource/Nadëb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Nadëb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Nadëb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues_amérindiennes"
"http://fr.dbpedia.org/resource/Nadëb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazonas_(Brésil)"
"http://fr.dbpedia.org/resource/Nadëb","http://dbpedia.org/ontology/wikiPageLength",1762
"http://fr.dbpedia.org/resource/Nadëb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_maku"
"http://fr.dbpedia.org/resource/Nadëb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_en_Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Nadëb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Nadëb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues_amérindiennes"
"http://fr.dbpedia.org/resource/Nadëb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Brésil"
"http://fr.dbpedia.org/resource/Nadëb","http://xmlns.com/foaf/0.1/name","Nadëb"
"http://fr.dbpedia.org/resource/Nadëb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pt"
"http://fr.dbpedia.org/resource/Nadëb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Nadëb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nadëb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nadëb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nadëb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Nadëb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Nadëb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Nadëb","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nadëb?oldid=180491622&ns=0"
"http://fr.dbpedia.org/resource/Nadëb","http://fr.dbpedia.org/property/couleurfamille","skyblue"
"http://fr.dbpedia.org/resource/Nadëb","http://fr.dbpedia.org/property/iso","mbj"
"http://fr.dbpedia.org/resource/Nadëb","http://fr.dbpedia.org/property/nom","Nadëb"
"http://fr.dbpedia.org/resource/Nadëb","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Nadëb","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Amazonas_(Brésil)"
"http://fr.dbpedia.org/resource/Nadëb","http://fr.dbpedia.org/property/ietf","mbj"
"http://fr.dbpedia.org/resource/Nadëb","http://fr.dbpedia.org/property/locuteurs",400
"http://fr.dbpedia.org/resource/Nadëb","http://fr.dbpedia.org/property/parlée","au"
"http://fr.dbpedia.org/resource/Nadëb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nadëb"
"http://fr.dbpedia.org/resource/Nadëb","http://dbpedia.org/ontology/iso6393Code","mbj"
"http://fr.dbpedia.org/resource/Nadëb","http://dbpedia.org/ontology/languageCode","mbj"
