"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Perron","http://www.w3.org/2000/01/rdf-schema#label","Charles Perron"
"http://fr.dbpedia.org/resource/Charles_Perron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2959971"
"http://fr.dbpedia.org/resource/Charles_Perron","http://dbpedia.org/ontology/wikiPageID",4484014
"http://fr.dbpedia.org/resource/Charles_Perron","http://dbpedia.org/ontology/wikiPageRevisionID",120561473
"http://fr.dbpedia.org/resource/Charles_Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Perron_(cartographe)"
"http://fr.dbpedia.org/resource/Charles_Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Perron_(peintre)"
"http://fr.dbpedia.org/resource/Charles_Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Théodore_Perron"
"http://fr.dbpedia.org/resource/Charles_Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Perron_(architecte)"
"http://fr.dbpedia.org/resource/Charles_Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saulxures"
"http://fr.dbpedia.org/resource/Charles_Perron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisée_Reclus"
"http://fr.dbpedia.org/resource/Charles_Perron","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Perron_(architecte)"
"http://fr.dbpedia.org/resource/Charles_Perron","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Perron_(cartographe)"
"http://fr.dbpedia.org/resource/Charles_Perron","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Perron_(peintre)"
"http://fr.dbpedia.org/resource/Charles_Perron","http://dbpedia.org/ontology/wikiPageLength",388
"http://fr.dbpedia.org/resource/Charles_Perron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Charles_Perron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Perron?oldid=120561473&ns=0"
"http://fr.dbpedia.org/resource/Charles_Perron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Perron"
