"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hammam_de_Bayezid_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hammam_de_Bayezid_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hammam_de_Bayezid_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hammam_de_Bayezid_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hammam_de_Bayezid_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Hammam_de_Bayezid_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hammam_de_Bayezid_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hammam_de_Bayezid_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Hammam_de_Bayezid_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hammam_de_Bayezid_II","http://www.w3.org/2000/01/rdf-schema#label","Hammam de Bayezid II"
"http://fr.dbpedia.org/resource/Hammam_de_Bayezid_II","http://www.w3.org/2000/01/rdf-schema#label","Bayezid II Hamam"
"http://fr.dbpedia.org/resource/Hammam_de_Bayezid_II","http://www.w3.org/2000/01/rdf-schema#comment","Le Hammam de Bayezid II (en turc : Beyazıt Hamamı) est un hammam historique à Istanbul, en Turquie. C'est l'un des plus grands hammams de la ville . Il faisait historiquement partie du külliye (complexe religieux et caritatif) de la mosquée Bayezid II située à proximité . Le hammam est situé sur la rue Divanyolu, à une courte distance à l'ouest de la mosquée."
"http://fr.dbpedia.org/resource/Hammam_de_Bayezid_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=7437219853830407251"
"http://fr.dbpedia.org/resource/Hammam_de_Bayezid_II","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17145541701796601119"
"http://fr.dbpedia.org/resource/Hammam_de_Bayezid_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bayezid_II_Hamam"
"http://fr.dbpedia.org/resource/Hammam_de_Bayezid_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68217803"
"http://fr.dbpedia.org/resource/Hammam_de_Bayezid_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cly392pl"
"http://fr.dbpedia.org/resource/Hammam_de_Bayezid_II","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bayezit_Hamamı"
"http://fr.dbpedia.org/resource/Hammam_de_Bayezid_II","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бани_Баязида"
"http://fr.dbpedia.org/resource/Hammam_de_Bayezid_II","http://dbpedia.org/ontology/wikiPageID",13709707
