"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Baloncesto Femenino de 2017"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2000/01/rdf-schema#label","بطولة كورة السله الاوروبيه للسيدات 2017"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2000/01/rdf-schema#label","EuroBasket Women 2017"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Європи з баскетболу серед жінок 2017"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe féminin de basket-ball 2017"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2000/01/rdf-schema#comment","La 36e édition du Championnat d'Europe de basket-ball féminin (officiellement FIBA EuroBasket Women 2017) a lieu du 16 au 25 juin 2017 à Prague et Hradec Králové, en République tchèque. La compétition est attribuée à ce pays le jour de la clôture de l'édition 2015."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FIBA_EuroBasket_Women_2017"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Europamästerskapet_i_basket_för_damer_2017"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:FIBA_EuroBasket_Women_2019"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7yv6qj3"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_2017"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/2017._gada_Eiropas_čempionāts_basketbolā_sievietēm"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_europeo_femminile_di_pallacanestro_2017"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EuroBasket_Women_2017"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20553894"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_كورة_السله_الاوروبيه_للسيدات_2017"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2017_Avrupa_Kadınlar_Basketbol_Şampiyonası"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_Evropy_v_basketbalu_žen_2017"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europees_kampioenschap_basketbal_vrouwen_2017"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2017-es_női_kosárlabda-Európa-bajnokság"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Campionatul_European_de_Baschet_Feminin_din_2017"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Europsko_prvenstvo_u_košarci_za_žene_-_Češka_2017."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_Európy_v_basketbale_žien_2017"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Європи_з_баскетболу_серед_жінок_2017"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Europy_w_Koszykówce_Kobiet_2017"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Basketball-Europameisterschaft_der_Damen_2017"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ευρωπαϊκό_Πρωτάθλημα_Καλαθοσφαίρισης_Γυναικών_2017"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_basketball_for_kvinner_2017"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_баскетболу_среди_женщин_2017"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אליפות_אירופה_בכדורסל_נשים_2017"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://dbpedia.org/ontology/wikiPageID",9249592
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://dbpedia.org/ontology/wikiPageRevisionID",188157099
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_2017"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zsófia_Fegyverneky"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nika_Barič"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epiphanny_Prince"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birsel_Vardarlı"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laia_Palau"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quanitra_Hollingsworth"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_féminin_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kateřina_Elhotová"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_Dotto"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evanthía_Máltsi"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maja_Škorić"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elīna_Babkina"
