"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kach_et_Kahane_Chai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kach_et_Kahane_Chai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kach_et_Kahane_Chai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kach_et_Kahane_Chai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kach_et_Kahane_Chai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kach_et_Kahane_Chai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Kach_et_Kahane_Chai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kach_et_Kahane_Chai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kach_et_Kahane_Chai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Kach_et_Kahane_Chai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kach_et_Kahane_Chai","http://www.w3.org/2000/01/rdf-schema#label","Kach"
"http://fr.dbpedia.org/resource/Kach_et_Kahane_Chai","http://www.w3.org/2000/01/rdf-schema#label","Kach"
"http://fr.dbpedia.org/resource/Kach_et_Kahane_Chai","http://www.w3.org/2000/01/rdf-schema#label","Kach et Kahane Chai"
"http://fr.dbpedia.org/resource/Kach_et_Kahane_Chai","http://www.w3.org/2000/01/rdf-schema#label","Ках (політичний рух)"
"http://fr.dbpedia.org/resource/Kach_et_Kahane_Chai","http://www.w3.org/2000/01/rdf-schema#label","Kahane Chai"
"http://fr.dbpedia.org/resource/Kach_et_Kahane_Chai","http://www.w3.org/2000/01/rdf-schema#label","كاخ"
"http://fr.dbpedia.org/resource/Kach_et_Kahane_Chai","http://www.w3.org/2000/01/rdf-schema#label","Kach"
"http://fr.dbpedia.org/resource/Kach_et_Kahane_Chai","http://www.w3.org/2000/01/rdf-schema#label","Kach"
"http://fr.dbpedia.org/resource/Kach_et_Kahane_Chai","http://www.w3.org/2000/01/rdf-schema#label","凯煦"
"http://fr.dbpedia.org/resource/Kach_et_Kahane_Chai","http://www.w3.org/2000/01/rdf-schema#label","カハ"
"http://fr.dbpedia.org/resource/Kach_et_Kahane_Chai","http://www.w3.org/2000/01/rdf-schema#label","Kach en Kahane Chai"
"http://fr.dbpedia.org/resource/Kach_et_Kahane_Chai","http://www.w3.org/2000/01/rdf-schema#label","Kach (political party)"
"http://fr.dbpedia.org/resource/Kach_et_Kahane_Chai","http://www.w3.org/2000/01/rdf-schema#comment","Kach (hébreu : כ""ך) est un parti israélien nationaliste-religieux fondé par le rabbin américain Meir Kahane. Il adhère à une version très radicale d'un courant de pensée ancien du sionisme, le sionisme religieux. Il a été interdit en 1994 par le gouvernement israélien au titre des lois anti-terroristes. L'organisation est placée sur la liste officielle des organisations terroristes du Canada et des États-Unis et l'était jusqu'en 2009 sur celle de l'Union européenne mais n'y apparait plus en 2010."
"http://fr.dbpedia.org/resource/Kach_et_Kahane_Chai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kach"
"http://fr.dbpedia.org/resource/Kach_et_Kahane_Chai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Kach-Party"
"http://fr.dbpedia.org/resource/Kach_et_Kahane_Chai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kach-and-Kahane-Chai"
"http://fr.dbpedia.org/resource/Kach_et_Kahane_Chai","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاخ"
"http://fr.dbpedia.org/resource/Kach_et_Kahane_Chai","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כך"
