"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Мэрилендская кампания"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Campanha de Maryland"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Campagne du Maryland"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Campagna del Maryland"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://www.w3.org/2000/01/rdf-schema#label","メリーランド方面作戦"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Chiến dịch Maryland"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Campanya de Maryland"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","La campagne du Maryland - ou campagne d'Antietam - regroupe une série d'opérations militaires et de combats intervenus entre le 4 et le 20 septembre 1862, sur le théâtre oriental de la guerre de Sécession. Lors de cette campagne, le général Robert Lee et l'Armée des États confédérés, qui tentent pour la première fois d'envahir le territoire des États de l'Union, sont repoussés par le général de division George McClellan et son Armée du Potomac. Interceptés à proximité de Sharpsburg les troupes sudistes livrent, lors de la Bataille d'Antietam, le 17 septembre 1862, la journée de combat la plus sanglante de toute l'histoire des États-Unis, et unanimement considérée comme un tournant de la guerre de Sécession."
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marylandveldtocht"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬里蘭會戰"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campagna_del_Maryland"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Expeditio_Terrae_Mariae"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2342042"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05lxjz"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Maryland_Campaign"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мэрилендская_кампания"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campanya_de_Maryland"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メリーランド方面作戦"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maryland_campaign"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1010980"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Marylandkampagnen"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiến_dịch_Maryland"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campanha_de_Maryland"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85081775"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://dbpedia.org/ontology/wikiPageID",3609647
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",189878647
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lafayette_McLaws"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1862_aux_États-Unis"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Meade"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confederate_States_Army"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jefferson_Davis"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plan_de_guerre"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Heron_Anderson"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winchester_(Virginie)"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CSA_FLAG_28.11.1861-1.5.1863.svg"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_(militaire)"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrose_Burnside"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_division"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Campagne_du_Maryland"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Dolson_Cox"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Nelson_Pendleton"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gibbon"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilkes-Barre"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrose_Powell_Hill"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharpsburg_(Maryland)"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_George_Walker_(1821-1893)"
"http://fr.dbpedia.org/resource/Campagne_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_oriental_de_la_guerre_de_Sécession"
