"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Ceylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Ceylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Ceylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Ceylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Ceylan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:CEY"
"http://fr.dbpedia.org/resource/Modèle:Ceylan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:CEY"
"http://fr.dbpedia.org/resource/Modèle:Ceylan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:CEY"
"http://fr.dbpedia.org/resource/Modèle:Ceylan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:CEY"
"http://fr.dbpedia.org/resource/Modèle:Ceylan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:CEY"
"http://fr.dbpedia.org/resource/Modèle:Ceylan","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:CEY"
"http://fr.dbpedia.org/resource/Modèle:Ceylan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:CEY"
"http://fr.dbpedia.org/resource/Modèle:Ceylan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14396322"
"http://fr.dbpedia.org/resource/Modèle:Ceylan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:CEY"
"http://fr.dbpedia.org/resource/Modèle:Ceylan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:CEY"
"http://fr.dbpedia.org/resource/Modèle:Ceylan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:LKA-1951"
"http://fr.dbpedia.org/resource/Modèle:Ceylan","http://dbpedia.org/ontology/wikiPageID",8403520
"http://fr.dbpedia.org/resource/Modèle:Ceylan","http://dbpedia.org/ontology/wikiPageRevisionID",188812617
"http://fr.dbpedia.org/resource/Modèle:Ceylan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:Ceylan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Modèle:Ceylan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Ceylan?oldid=188812617&ns=10"
