"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/2000/01/rdf-schema#label","Tesfaldet Tekie"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/2000/01/rdf-schema#label","Tesfaldet Tekie"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/2000/01/rdf-schema#label","تيسفالديت تيكى"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/2000/01/rdf-schema#comment","Tesfaldet Tekie né le 4 juin 1997, est un footballeur suédois. Il évolue actuellement au Fortuna Sittard, au poste de milieu défensif."
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1844269"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/tesfaldet-tekie/"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/73211.html"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tesfaldet_Tekie"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.208504.en.html"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=403400"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/tesfaldet-tekie/306063/"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/283185"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://svenskfotboll.se/allsvenskan/person/?playerid=626463"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=30566"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tesfaldet_Tekie"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تيسفالديت_تيكى"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tesfaldet_Tekie"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19819192"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tesfaldet_Tekie"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tesfaldet_Tekie"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теки,_Тесфальдет"
"http://fr.dbpedia.org/resource/Tesfaldet_Tekie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tesfaldet_Tekie"
