"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","Décès dans le comté de Baltimore"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Baltimore_County,_Maryland"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32387185"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_округе_Балтимор"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_مقاطعة_بالتيمور_(ماريلاند)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Baltimore","http://dbpedia.org/ontology/wikiPageID",12076570
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Baltimore","http://dbpedia.org/ontology/wikiPageRevisionID",158760722
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Baltimore","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Baltimore"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Baltimore","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans le comté de Baltimore"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Baltimore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Baltimore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Baltimore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_le_comté_de_Baltimore?oldid=158760722&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Baltimore","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Baltimore"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Baltimore","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Maryland_par_comté"
