"subject","predicate","object"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2000/01/rdf-schema#label","Land Rover Defender"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2000/01/rdf-schema#label","Land Rover Defender"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2000/01/rdf-schema#label","Land Rover Defender"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2000/01/rdf-schema#label","Land Rover Defender"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2000/01/rdf-schema#label","Land Rover Defender"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2000/01/rdf-schema#label","Land Rover Defender"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2000/01/rdf-schema#label","Land Rover Defender"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2000/01/rdf-schema#label","Land Rover Defender"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2000/01/rdf-schema#label","ستارتيك لاند روفر ديفندر"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2000/01/rdf-schema#comment","Le Defender est un véhicule tout-terrain, produit par le constructeur britannique de véhicules tout-terrain Land Rover de 1990 à 2016, mais sous une forme née en 1983 (les Land Rover 90 et 110), elle-même l'héritière directe du Land Rover initial de 1948.Le premier prototype de Land Rover est construit en 1947, assemblé sur la base d'un châssis de Jeep Willys, provenant des surplus de l'armée et motorisé par un moteur 4 cylindres de 1 389 cm3. Il était pourvu d'une position de conduite centrale, et ne contenait qu'un seul siège. Le but étant, pour son concepteur, de diminuer les coûts de fabrication, et ainsi permettre aux pays où la conduite s'effectuait à droite comme à gauche, de pouvoir l'utiliser. Cependant la copie a été revue dès 1948, car il s'est rendu compte que ce n'était vraime"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Land-Rover-Defender-1"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Land_Rover_Defender_(L316)"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Land_Rover_Defender"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستارتيك_لاند_روفر_ديفندر"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Land_Rover_Defender"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Land_Rover_Defender"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Land_Rover_Defender"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Land_Rover_Defender"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Land_Rover_Defender"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Land_Rover_Defender"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Land_Rover_Defender"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Land_Rover_Defender"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Land_Rover_Defender"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Land_Rover_Defender_(L316)"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランドローバー・ディフェンダー"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Land_Rover_Defender"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Land_Rover_Defender"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Land_Rover_Defender"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03llrw"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Land_Rover_Defender"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q908027"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Land_Rover_Defender"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Land_Rover_Defender"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Land_Rover_Defender"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Land_Rover_Defender"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2003007101"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Land_Rover_Defender"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://dbpedia.org/ontology/wikiPageID",212467
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://dbpedia.org/ontology/wikiPageRevisionID",190737354
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Land_Rover_Defender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Land_rover_defender_90_1999.jpg"
