"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casimir_Perier__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Casimir_Perier__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Casimir_Perier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1832-05-16
"http://fr.dbpedia.org/resource/Casimir_Perier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1832"
"http://fr.dbpedia.org/resource/Casimir_Perier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1831-03-13
"http://fr.dbpedia.org/resource/Casimir_Perier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1831"
"http://fr.dbpedia.org/resource/Casimir_Perier__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Casimir_Perier__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice","IIlégislature"
"http://fr.dbpedia.org/resource/Casimir_Perier__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice","législature"
"http://fr.dbpedia.org/resource/Casimir_Perier__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Casimir_Perier__PersonFunction__1","http://dbpedia.org/ontology/title","(etMinistre de l'intérieur jusqu'au 27 avril 1832)"
"http://fr.dbpedia.org/resource/Casimir_Perier__PersonFunction__1","http://dbpedia.org/ontology/title","Président du Conseil des ministres français"
"http://fr.dbpedia.org/resource/Casimir_Perier__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre français de l'Intérieur"
"http://fr.dbpedia.org/resource/Casimir_Perier__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_(France)"
"http://fr.dbpedia.org/resource/Casimir_Perier__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Casimir_Perier__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Casimir_Perier"
"http://fr.dbpedia.org/resource/Casimir_Perier__PersonFunction__1","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Casimir_Perier__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Camille_de_Montalivet"
"http://fr.dbpedia.org/resource/Casimir_Perier__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jacques_Laffitte"
"http://fr.dbpedia.org/resource/Casimir_Perier__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jean-de-Dieu_Soult"
"http://fr.dbpedia.org/resource/Casimir_Perier__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Camille_de_Montalivet"
