"subject","predicate","object"
"http://fr.dbpedia.org/resource/Open_d'Égypte_de_squash_2019","http://www.w3.org/2000/01/rdf-schema#label","Open d'Égypte de squash 2019"
"http://fr.dbpedia.org/resource/Open_d'Égypte_de_squash_2019","http://www.w3.org/2000/01/rdf-schema#comment","L'Open d'Égypte de squash 2019 ou Egyptian Squash Open 2019 est l'édition 2019 de l'Open d'Égypte de squash dont les phases finales se déroulent sur un cours vitré devant les Pyramide de Khéops du 25 octobre au 1er novembre 2019. Le tournoi est au format PSA World Tour Platinum avec 48 joueurs dont deux wild card, Moustafa El Sirty et , et 16 joueurs dont les 8 têtes de série qualifiées directement pour le deuxième tour. Ce tournoi se déroule sur le même lieu et en parallèle du championnat du monde féminin."
"http://fr.dbpedia.org/resource/Open_d'Égypte_de_squash_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72091996"
"http://fr.dbpedia.org/resource/Open_d'Égypte_de_squash_2019","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CIB_Egyptian_Squash_Open_2019"
"http://fr.dbpedia.org/resource/Open_d'Égypte_de_squash_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h804jy4h"
"http://fr.dbpedia.org/resource/Open_d'Égypte_de_squash_2019","http://dbpedia.org/ontology/wikiPageID",12838590
"http://fr.dbpedia.org/resource/Open_d'Égypte_de_squash_2019","http://dbpedia.org/ontology/wikiPageRevisionID",188454924
"http://fr.dbpedia.org/resource/Open_d'Égypte_de_squash_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahya_Elnawasany"
"http://fr.dbpedia.org/resource/Open_d'Égypte_de_squash_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Parker_(squash)"
"http://fr.dbpedia.org/resource/Open_d'Égypte_de_squash_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Elsherbini"
"http://fr.dbpedia.org/resource/Open_d'Égypte_de_squash_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarek_Momen"
"http://fr.dbpedia.org/resource/Open_d'Égypte_de_squash_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_El_Hammamy"
"http://fr.dbpedia.org/resource/Open_d'Égypte_de_squash_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Mosaad"
"http://fr.dbpedia.org/resource/Open_d'Égypte_de_squash_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Salazar_(squash)"
"http://fr.dbpedia.org/resource/Open_d'Égypte_de_squash_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Clyne"
"http://fr.dbpedia.org/resource/Open_d'Égypte_de_squash_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustafa_El_Sirty"
"http://fr.dbpedia.org/resource/Open_d'Égypte_de_squash_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marwan_El_Shorbagy"
"http://fr.dbpedia.org/resource/Open_d'Égypte_de_squash_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptiste_Masotti"
"http://fr.dbpedia.org/resource/Open_d'Égypte_de_squash_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2018-2019"
"http://fr.dbpedia.org/resource/Open_d'Égypte_de_squash_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zahed_Mohamed"
"http://fr.dbpedia.org/resource/Open_d'Égypte_de_squash_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Abouelghar"
"http://fr.dbpedia.org/resource/Open_d'Égypte_de_squash_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Égypte_en_2019"
"http://fr.dbpedia.org/resource/Open_d'Égypte_de_squash_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yip_Tsz_Fung"
"http://fr.dbpedia.org/resource/Open_d'Égypte_de_squash_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_PSA"
"http://fr.dbpedia.org/resource/Open_d'Égypte_de_squash_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_individuel_Squash"
"http://fr.dbpedia.org/resource/Open_d'Égypte_de_squash_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazen_Gamal"
"http://fr.dbpedia.org/resource/Open_d'Égypte_de_squash_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazen_Hesham"
"http://fr.dbpedia.org/resource/Open_d'Égypte_de_squash_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_2019-2020"
