"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/2000/01/rdf-schema#label","土耳其外交部"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/2000/01/rdf-schema#label","Ministério das Relações Exteriores (Turquia)"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/2000/01/rdf-schema#label","Ministère des Affaires étrangères (Turquie)"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/2000/01/rdf-schema#label","Ministerium für auswärtige Angelegenheiten (Türkei)"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/2000/01/rdf-schema#label","وزارة الشؤون الخارجية (تركيا)"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/2000/01/rdf-schema#comment","Le ministère des Affaires étrangères (turc : Dışişleri Bakanlığı ou DB) de la République de Turquie est responsable de la préparation et la mise en œuvre de la politique étrangère turque."
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/tcdisisleri/"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TC_Disisleri"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Disisleri"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCTGV_MONOWXKGBGrZdly7Lw"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0642_4672"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ministry_of_Foreign_Affairs_(Turkey)"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Министерство_иностранных_дел_Турции"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88159238"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Turkey)"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136631265"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ministerium_für_auswärtige_Angelegenheiten_(Türkei)"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/81949-9"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وزارة_الشؤون_الخارجية_(تركيا)"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Wezareta_karên_derveyî_ya_Tirkiyeyê"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/土耳其外交部"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Министерство_на_външните_работи_на_Турция"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100010798"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2612487"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q7c8w"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Xarici_İşlər_Nazirliyi_(Türkiyə)"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وزارت_امور_خارجه_ترکیه"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Türkiye_Cumhuriyeti_Dışişleri_Bakanlığı"
