"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://www.w3.org/2000/01/rdf-schema#label","Bilan saison par saison des Lions de la Colombie-Britannique"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://www.w3.org/2000/01/rdf-schema#comment","Les Lions de la Colombie-Britannique ont été fondés en 1954. Au terme de la saison 2021, ils ont disputé 67 saisons, remporté la première place de leur division treize fois, atteint la finale de la coupe Grey dix fois, et l'ont remportée à six reprises."
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60851571"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h2hdyhlb"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageID",12269467
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageRevisionID",188665831
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1981_de_la_Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2019_de_la_Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2000_de_la_Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1998_de_la_Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_Ouest_de_la_LCF"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1985_de_la_Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1990_de_la_Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1959_de_la_Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_football_canadien"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2005_de_la_Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1994_de_la_Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017_de_la_Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_la_Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lions_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1965_de_la_Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2010_de_la_Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1970_de_la_Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1975_de_la_Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2012_de_la_Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alouettes_de_Montréal"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1958_de_la_Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stallions_de_Baltimore"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2013_de_la_Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1980_de_la_Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1984_de_la_Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1964_de_la_Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_football_canadien"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1989_de_la_Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1997_de_la_Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2002_de_la_Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1974_de_la_Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1993_de_la_Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2020_de_la_Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1979_de_la_Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1969_de_la_Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bilan_saison_par_saison_de_club_de_football_canadien"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Lions_de_la_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elks_d'Edmonton"
