"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aléxandros_Korizís__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Aléxandros_Korizís__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aléxandros_Korizís__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1941-04-18
"http://fr.dbpedia.org/resource/Aléxandros_Korizís__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1939-07-12
"http://fr.dbpedia.org/resource/Aléxandros_Korizís__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1941"
"http://fr.dbpedia.org/resource/Aléxandros_Korizís__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1933"
"http://fr.dbpedia.org/resource/Aléxandros_Korizís__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1939"
"http://fr.dbpedia.org/resource/Aléxandros_Korizís__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1941-01-29
"http://fr.dbpedia.org/resource/Aléxandros_Korizís__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1936-08-05
"http://fr.dbpedia.org/resource/Aléxandros_Korizís__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","0029"
"http://fr.dbpedia.org/resource/Aléxandros_Korizís__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1936"
"http://fr.dbpedia.org/resource/Aléxandros_Korizís__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1941"
"http://fr.dbpedia.org/resource/Aléxandros_Korizís__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","0007"
"http://fr.dbpedia.org/resource/Aléxandros_Korizís__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Aléxandros_Korizís__PersonFunction__1","http://dbpedia.org/ontology/title","Premier ministre de Grèce"
"http://fr.dbpedia.org/resource/Aléxandros_Korizís__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre de la Santé publique"
"http://fr.dbpedia.org/resource/Aléxandros_Korizís__PersonFunction__1","http://dbpedia.org/ontology/title","Premier Ministre de Grèce,Ministre des Affaires étrangèreset de laGuerre"
"http://fr.dbpedia.org/resource/Aléxandros_Korizís__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Premier_ministre_de_Grèce"
"http://fr.dbpedia.org/resource/Aléxandros_Korizís__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_Grèce"
"http://fr.dbpedia.org/resource/Aléxandros_Korizís__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_de_la_Santé_(Grèce)"
"http://fr.dbpedia.org/resource/Aléxandros_Korizís__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_grecs_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Aléxandros_Korizís__PersonFunction__1","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Georges_II_(roi_des_Hellènes)"
"http://fr.dbpedia.org/resource/Aléxandros_Korizís__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Geórgios_Kaphantáris"
"http://fr.dbpedia.org/resource/Aléxandros_Korizís__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ioánnis_Metaxás"
"http://fr.dbpedia.org/resource/Aléxandros_Korizís__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Emmanouíl_Tsouderós"
