"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liam_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Liam_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Liam_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Liam_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liam_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Liam_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Liam_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Liam_(film)","http://www.w3.org/2000/01/rdf-schema#label","Liam (film)"
"http://fr.dbpedia.org/resource/Liam_(film)","http://www.w3.org/2000/01/rdf-schema#label","Liam (Film)"
"http://fr.dbpedia.org/resource/Liam_(film)","http://www.w3.org/2000/01/rdf-schema#label","Liam (filma)"
"http://fr.dbpedia.org/resource/Liam_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Liam est un film franco-italo-germano-britannique réalisé par Stephen Frears, sorti en 2000."
"http://fr.dbpedia.org/resource/Liam_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/56313"
"http://fr.dbpedia.org/resource/Liam_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=liam.htm"
"http://fr.dbpedia.org/resource/Liam_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=32783"
"http://fr.dbpedia.org/resource/Liam_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/15882,"
"http://fr.dbpedia.org/resource/Liam_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=514806"
"http://fr.dbpedia.org/resource/Liam_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/liam"
"http://fr.dbpedia.org/resource/Liam_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=73384"
"http://fr.dbpedia.org/resource/Liam_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film896403.html"
"http://fr.dbpedia.org/resource/Liam_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/liam/"
"http://fr.dbpedia.org/resource/Liam_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Liam"
"http://fr.dbpedia.org/resource/Liam_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/liam"
"http://fr.dbpedia.org/resource/Liam_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0008611/"
"http://fr.dbpedia.org/resource/Liam_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-2D0B-0000-Y-0000-0000-9"
"http://fr.dbpedia.org/resource/Liam_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/48782/"
"http://fr.dbpedia.org/resource/Liam_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv32247/"
"http://fr.dbpedia.org/resource/Liam_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liam_(film)"
"http://fr.dbpedia.org/resource/Liam_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=236585"
"http://fr.dbpedia.org/resource/Liam_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/3064"
"http://fr.dbpedia.org/resource/Liam_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=40774"
