"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fête_de_San_Gennaro","http://www.w3.org/2000/01/rdf-schema#label","サン・ジェナーロ祭"
"http://fr.dbpedia.org/resource/Fête_de_San_Gennaro","http://www.w3.org/2000/01/rdf-schema#label","Fête de San Gennaro"
"http://fr.dbpedia.org/resource/Fête_de_San_Gennaro","http://www.w3.org/2000/01/rdf-schema#comment","La fête de San Gennaro est une fête religieuse qui a été instaurée en septembre 1926, à l'arrivée à New York des immigrants originaires de Naples, autour de Mulberry Street, à Little Italy, afin de perpétuer la tradition commémorée en Italie qui célèbre le saint patron napolitain, saint Janvier (en italien : San Gennaro). Cette fête se tient le 19 septembre du calendrier liturgique de l'Église catholique romaine."
"http://fr.dbpedia.org/resource/Fête_de_San_Gennaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Gennaro_Festival_(Little_Italy,_Manhattan)"
"http://fr.dbpedia.org/resource/Fête_de_San_Gennaro","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Juorno_'e_San_Gennaro"
"http://fr.dbpedia.org/resource/Fête_de_San_Gennaro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03_4c9"
"http://fr.dbpedia.org/resource/Fête_de_San_Gennaro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1130684"
"http://fr.dbpedia.org/resource/Fête_de_San_Gennaro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Gennaro_Festival_(Little_Italy,_Manhattan)"
"http://fr.dbpedia.org/resource/Fête_de_San_Gennaro","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gŵyl_San_Gennaro"
"http://fr.dbpedia.org/resource/Fête_de_San_Gennaro","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/San_Gennaro_festa"
"http://fr.dbpedia.org/resource/Fête_de_San_Gennaro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン・ジェナーロ祭"
"http://fr.dbpedia.org/resource/Fête_de_San_Gennaro","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פסטיבל_סן_ג'נארו"
"http://fr.dbpedia.org/resource/Fête_de_San_Gennaro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Festa_di_san_Gennaro"
"http://fr.dbpedia.org/resource/Fête_de_San_Gennaro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feast_of_San_Gennaro"
"http://fr.dbpedia.org/resource/Fête_de_San_Gennaro","http://dbpedia.org/ontology/wikiPageID",9242252
"http://fr.dbpedia.org/resource/Fête_de_San_Gennaro","http://dbpedia.org/ontology/wikiPageRevisionID",188673064
"http://fr.dbpedia.org/resource/Fête_de_San_Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fête_de_septembre"
"http://fr.dbpedia.org/resource/Fête_de_San_Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Fête_de_San_Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_de_Bénévent"
"http://fr.dbpedia.org/resource/Fête_de_San_Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immigration_aux_États-Unis"
"http://fr.dbpedia.org/resource/Fête_de_San_Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Italy_(New_York)"
"http://fr.dbpedia.org/resource/Fête_de_San_Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fête_en_Italie"
"http://fr.dbpedia.org/resource/Fête_de_San_Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_religieuse"
