"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohamed_Jeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohamed_Jeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohamed_Jeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohamed_Jeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohamed_Jeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohamed_Jeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohamed_Jeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohamed_Jeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Mohamed_Jeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohamed_Jeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohamed_Jeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohamed_Jeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohamed_Jeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohamed_Jeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Mohamed_Jeri","http://www.w3.org/2000/01/rdf-schema#label","محمد الجريء"
"http://fr.dbpedia.org/resource/Mohamed_Jeri","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Jeri"
"http://fr.dbpedia.org/resource/Mohamed_Jeri","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Jeri, né un 15 mars à Ben Gardane, est un juriste et homme politique tunisien."
"http://fr.dbpedia.org/resource/Mohamed_Jeri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bfk07h"
"http://fr.dbpedia.org/resource/Mohamed_Jeri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16664925"
"http://fr.dbpedia.org/resource/Mohamed_Jeri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محمد_الجريء"
"http://fr.dbpedia.org/resource/Mohamed_Jeri","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ben_Gardane"
"http://fr.dbpedia.org/resource/Mohamed_Jeri","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Mohamed_Jeri","http://dbpedia.org/ontology/wikiPageID",7891191
"http://fr.dbpedia.org/resource/Mohamed_Jeri","http://dbpedia.org/ontology/wikiPageRevisionID",173018316
"http://fr.dbpedia.org/resource/Mohamed_Jeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Mohamed_Jeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme"
"http://fr.dbpedia.org/resource/Mohamed_Jeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
