"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gidilòc","http://www.w3.org/2000/01/rdf-schema#label","Gidilòc"
"http://fr.dbpedia.org/resource/Gidilòc","http://www.w3.org/2000/01/rdf-schema#label","Gidilòc"
"http://fr.dbpedia.org/resource/Gidilòc","http://www.w3.org/2000/01/rdf-schema#comment","Le Gidilòc (Grop d'Iniciativa per un Diccionari Informatizat de la Lenga Occitana, en français Groupe d'initiative pour un dictionnaire informatisé de la langue occitane ou Grop d’Investigacion e Desvolopament d'Instruments en Lenga Occitana, en français Groupe de recherche et de développement d'instruments dans la langue occitane) est une association scientifique spécialisée en linguistique, fondée à Montpellier en 1988. Elle se consacre au développement de la langue occitane en travaillant à des dictionnaires (technique de la lexicographie) et à des produits concernant la grammaire."
"http://fr.dbpedia.org/resource/Gidilòc","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gidilòc"
"http://fr.dbpedia.org/resource/Gidilòc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mb4v4b75"
"http://fr.dbpedia.org/resource/Gidilòc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11022173"
"http://fr.dbpedia.org/resource/Gidilòc","http://dbpedia.org/ontology/wikiPageID",13927568
"http://fr.dbpedia.org/resource/Gidilòc","http://dbpedia.org/ontology/wikiPageRevisionID",180072176
"http://fr.dbpedia.org/resource/Gidilòc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Gidilòc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Gidilòc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Gidilòc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associacion_Internacionala_d'Estudis_Occitans"
"http://fr.dbpedia.org/resource/Gidilòc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_occitan"
"http://fr.dbpedia.org/resource/Gidilòc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexicographie"
"http://fr.dbpedia.org/resource/Gidilòc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Gidilòc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Linguistique"
"http://fr.dbpedia.org/resource/Gidilòc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_la_langue_occitane"
"http://fr.dbpedia.org/resource/Gidilòc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1988"
"http://fr.dbpedia.org/resource/Gidilòc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan"
"http://fr.dbpedia.org/resource/Gidilòc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_permanent_de_la_lenga_occitana"
"http://fr.dbpedia.org/resource/Gidilòc","http://dbpedia.org/ontology/wikiPageLength",1133
"http://fr.dbpedia.org/resource/Gidilòc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_occitan"
"http://fr.dbpedia.org/resource/Gidilòc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1988"
"http://fr.dbpedia.org/resource/Gidilòc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Linguistique"
"http://fr.dbpedia.org/resource/Gidilòc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gidilòc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gidilòc?oldid=180072176&ns=0"
"http://fr.dbpedia.org/resource/Gidilòc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gidilòc"
"http://fr.dbpedia.org/resource/Gidilòc","http://dbpedia.org/ontology/abstract","Le Gidilòc (Grop d'Iniciativa per un Diccionari Informatizat de la Lenga Occitana, en français Groupe d'initiative pour un dictionnaire informatisé de la langue occitane ou Grop d’Investigacion e Desvolopament d'Instruments en Lenga Occitana, en français Groupe de recherche et de développement d'instruments dans la langue occitane) est une association scientifique spécialisée en linguistique, fondée à Montpellier en 1988. Elle se consacre au développement de la langue occitane en travaillant à des dictionnaires (technique de la lexicographie) et à des produits concernant la grammaire. Cet organisme est cofondateur du Conselh de la Lenga Occitana avec lequel il a collaboré activement."
"http://fr.dbpedia.org/resource/Gidilòc","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
