"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montagne_de_Diesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montagne_de_Diesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montagne_de_Diesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montagne_de_Diesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Montagne_de_Diesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montagne_de_Diesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montagne_de_Diesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montagne_de_Diesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montagne_de_Diesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Montagne_de_Diesse","http://www.w3.org/2000/01/rdf-schema#label","Tessenberg"
"http://fr.dbpedia.org/resource/Montagne_de_Diesse","http://www.w3.org/2000/01/rdf-schema#label","Montagne de Diesse"
"http://fr.dbpedia.org/resource/Montagne_de_Diesse","http://www.w3.org/2000/01/rdf-schema#comment","La montagne de Diesse (en allemand : Tessenberg), également appelée plateau de Diesse, est un vaste plateau situé à environ 800 mètres d'altitude sur le versant sud du Chasseral, 400 m au-dessus du lac de Bienne, en Suisse. La partie est du plateau fait partie du canton de Berne, la partie ouest du canton de Neuchâtel."
"http://fr.dbpedia.org/resource/Montagne_de_Diesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D008502.php"
"http://fr.dbpedia.org/resource/Montagne_de_Diesse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244783001"
"http://fr.dbpedia.org/resource/Montagne_de_Diesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1692270"
"http://fr.dbpedia.org/resource/Montagne_de_Diesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z25jm"
"http://fr.dbpedia.org/resource/Montagne_de_Diesse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tessenberg_(Schweiz)"
"http://fr.dbpedia.org/resource/Montagne_de_Diesse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tessenberg"
"http://fr.dbpedia.org/resource/Montagne_de_Diesse","http://dbpedia.org/ontology/wikiPageID",3231533
"http://fr.dbpedia.org/resource/Montagne_de_Diesse","http://dbpedia.org/ontology/wikiPageRevisionID",168176637
"http://fr.dbpedia.org/resource/Montagne_de_Diesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nidau"
"http://fr.dbpedia.org/resource/Montagne_de_Diesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation"
"http://fr.dbpedia.org/resource/Montagne_de_Diesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Montagne_de_Diesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CarPostal"
"http://fr.dbpedia.org/resource/Montagne_de_Diesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasions_françaises_de_la_Suisse_en_1792_et_1798"
"http://fr.dbpedia.org/resource/Montagne_de_Diesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Montagne_de_Diesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_gallo-romaine"
