"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://www.w3.org/2000/01/rdf-schema#label","Kamashi (zone)"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://www.w3.org/2000/01/rdf-schema#label","Kemashi"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://www.w3.org/2000/01/rdf-schema#comment","La zone Kamashi est l'une des trois zones de la région Benishangul-Gumuz en Éthiopie."
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10303651/"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kamashi_Zone"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kamashi_Zone"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1738457"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Kamashi_Zone"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kemashi-Zone"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d3018"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kamashi_Zone"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kemashi"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageID",3441666
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageRevisionID",182746170
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_en_Éthiopie"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'Éthiopie"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benishangul-Gumuz"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_éthiopienne_catholique"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamashi_(woreda)"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religions_traditionnelles_africaines"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaso"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_éthiopienne"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abbay_OSM.png"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dabus"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asosa_(zone)"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gumuz_(peuple)"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil_Bleu"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gumuz_(langue)"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agalo_Mite"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didessa"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amharas"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belo_Jegonfoy"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amharique"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirba_Abbay"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amhara_(région)"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berta_(peuple)"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam_en_Éthiopie"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berta_(langue)"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_centrale_de_la_statistique_(Éthiopie)"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woreda"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oromos"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_en_Éthiopie"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oromo_(langue)"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metekel_(zone)"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oromia"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://dbpedia.org/ontology/wikiPageLength",5045
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://www.georss.org/georss/point","9.75 35.8333"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_en_Éthiopie"
"http://fr.dbpedia.org/resource/Kamashi_(zone)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
