"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anniculus","http://www.w3.org/2000/01/rdf-schema#label","Anniculus"
"http://fr.dbpedia.org/resource/Anniculus","http://dbpedia.org/ontology/wikiPageID",5963160
"http://fr.dbpedia.org/resource/Anniculus","http://dbpedia.org/ontology/wikiPageRevisionID",76833319
"http://fr.dbpedia.org/resource/Anniculus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_fossile_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anniculus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zodariidae"
"http://fr.dbpedia.org/resource/Anniculus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anniculus_balticus"
"http://fr.dbpedia.org/resource/Anniculus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Anniculus_balticus"
"http://fr.dbpedia.org/resource/Anniculus","http://dbpedia.org/ontology/wikiPageLength",116
"http://fr.dbpedia.org/resource/Anniculus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_fossile_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anniculus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zodariidae"
"http://fr.dbpedia.org/resource/Anniculus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anniculus?oldid=76833319&ns=0"
"http://fr.dbpedia.org/resource/Anniculus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anniculus"
