"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bogdan_Zdrojewski__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Bogdan_Zdrojewski__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bogdan_Zdrojewski__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2014-06-17
"http://fr.dbpedia.org/resource/Bogdan_Zdrojewski__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2014"
"http://fr.dbpedia.org/resource/Bogdan_Zdrojewski__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2007-11-16
"http://fr.dbpedia.org/resource/Bogdan_Zdrojewski__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://fr.dbpedia.org/resource/Bogdan_Zdrojewski__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Bogdan_Zdrojewski__PersonFunction__2","http://dbpedia.org/ontology/title","Ministre polonais de la Culture et du Patrimoine national"
"http://fr.dbpedia.org/resource/Bogdan_Zdrojewski__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Tusk_I"
"http://fr.dbpedia.org/resource/Bogdan_Zdrojewski__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Kazimierz_Michał_Ujazdowski"
"http://fr.dbpedia.org/resource/Bogdan_Zdrojewski__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Donald_Tusk"
"http://fr.dbpedia.org/resource/Bogdan_Zdrojewski__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Małgorzata_Omilanowska"
