"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de Thoron"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel de Thoron est un hôtel particulier situé à Aix-en-Provence."
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_de_Thoron"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00081499"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22916313"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_de_Thoron"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j0bkf4gr"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://dbpedia.org/ontology/wikiPageID",12828510
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://dbpedia.org/ontology/wikiPageRevisionID",163689396
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Aix-en-Provence"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Aix-en-Provence"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1989"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://dbpedia.org/ontology/wikiPageLength",1866
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://www.georss.org/georss/point","43.53 5.4495"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Aix-en-Provence"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Aix-en-Provence"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1989"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtel_de_Thoron?oldid=163689396&ns=0"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.53
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.4495
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://fr.dbpedia.org/property/géolocalisation","Aix-en-Provence/France"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_de_Thoron","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
