"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouillargues_Handball_Nîmes_Métropole","http://www.w3.org/2000/01/rdf-schema#label","Bouillargues Handball Nîmes Métropole"
"http://fr.dbpedia.org/resource/Bouillargues_Handball_Nîmes_Métropole","http://www.w3.org/2000/01/rdf-schema#comment","Le Bouillargues Handball Nîmes Métropole est un club français de handball de la ville de Bouillargues dans le Gard. Fondé en 1974, il est principalement connu pour sa section féminine qui évolue en Division 2 pour la saison 2020-2021."
"http://fr.dbpedia.org/resource/Bouillargues_Handball_Nîmes_Métropole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0gnw8j"
"http://fr.dbpedia.org/resource/Bouillargues_Handball_Nîmes_Métropole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3503728"
"http://fr.dbpedia.org/resource/Bouillargues_Handball_Nîmes_Métropole","http://dbpedia.org/ontology/wikiPageID",6299480
"http://fr.dbpedia.org/resource/Bouillargues_Handball_Nîmes_Métropole","http://dbpedia.org/ontology/wikiPageRevisionID",183015584
"http://fr.dbpedia.org/resource/Bouillargues_Handball_Nîmes_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_1996-1997"
"http://fr.dbpedia.org/resource/Bouillargues_Handball_Nîmes_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_1997-1998"
"http://fr.dbpedia.org/resource/Bouillargues_Handball_Nîmes_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_1990-1991"
"http://fr.dbpedia.org/resource/Bouillargues_Handball_Nîmes_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_1991-1992"
"http://fr.dbpedia.org/resource/Bouillargues_Handball_Nîmes_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Maïo"
"http://fr.dbpedia.org/resource/Bouillargues_Handball_Nîmes_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Nervo"
"http://fr.dbpedia.org/resource/Bouillargues_Handball_Nîmes_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Bouillargues_Handball_Nîmes_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuela_Ilie"
"http://fr.dbpedia.org/resource/Bouillargues_Handball_Nîmes_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_handball"
"http://fr.dbpedia.org/resource/Bouillargues_Handball_Nîmes_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Martinet"
"http://fr.dbpedia.org/resource/Bouillargues_Handball_Nîmes_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_handball_1991-1992"
