"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alexandre-Nevski_de_Yalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alexandre-Nevski_de_Yalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alexandre-Nevski_de_Yalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alexandre-Nevski_de_Yalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alexandre-Nevski_de_Yalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alexandre-Nevski_de_Yalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alexandre-Nevski_de_Yalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alexandre-Nevski_de_Yalta","http://www.w3.org/2000/01/rdf-schema#label","Sobór św. Aleksandra Newskiego w Jałcie"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alexandre-Nevski_de_Yalta","http://www.w3.org/2000/01/rdf-schema#label","Собор Олександра Невського (Ялта)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alexandre-Nevski_de_Yalta","http://www.w3.org/2000/01/rdf-schema#label","亚历山大·涅夫斯基主教座堂 (雅尔塔)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alexandre-Nevski_de_Yalta","http://www.w3.org/2000/01/rdf-schema#label","Alexander Nevski-kathedraal (Jalta)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alexandre-Nevski_de_Yalta","http://www.w3.org/2000/01/rdf-schema#label","Собор Святого Александра Невского (Ялта)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alexandre-Nevski_de_Yalta","http://www.w3.org/2000/01/rdf-schema#label","Alexander-Newski-Kirche (Jalta)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alexandre-Nevski_de_Yalta","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Alexandre-Nevski de Yalta"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alexandre-Nevski_de_Yalta","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Saint-Alexandre-Nevski est la principale église orthodoxe de la ville de Yalta. Elle est inséparablement liée à la maison impériale. Elle est dédiée à saint Alexandre Nevski, canonisé en 1547. Elle a été construite en l’honneur d’Alexandre II assassiné en 1881."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alexandre-Nevski_de_Yalta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=8231626000"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alexandre-Nevski_de_Yalta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexander_Nevsky_Cathedral,_Yalta"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alexandre-Nevski_de_Yalta","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chrám_svätého_Alexandra_Nevského_(Jalta)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alexandre-Nevski_de_Yalta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Собор_Святого_Александра_Невского_(Ялта)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alexandre-Nevski_de_Yalta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alexander_Nevski-kathedraal_(Jalta)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alexandre-Nevski_de_Yalta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Nevsky_Cathedral,_Yalta"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alexandre-Nevski_de_Yalta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrale_Aleksandr_Nevskij"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alexandre-Nevski_de_Yalta","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chrám_svatého_Alexandra_Něvského_(Jalta)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alexandre-Nevski_de_Yalta","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալեքսանդր_Նևսկու_տաճար_(Յալթա)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alexandre-Nevski_de_Yalta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b4ph8"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alexandre-Nevski_de_Yalta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Alejandro_Nevski_de_Yalta"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alexandre-Nevski_de_Yalta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sobór_św._Aleksandra_Newskiego_w_Jałcie"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alexandre-Nevski_de_Yalta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexander_Nevsky_Cathedral,_Yalta"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alexandre-Nevski_de_Yalta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander-Newski-Kirche_(Jalta)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alexandre-Nevski_de_Yalta","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Собор_Олександра_Невського_(Ялта)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alexandre-Nevski_de_Yalta","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتدرائيه_الكسندر_نيفسكى_(يالتا)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alexandre-Nevski_de_Yalta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1603677"
