"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeudi","http://www.w3.org/2000/01/rdf-schema#label","Dijous"
"http://fr.dbpedia.org/resource/Jeudi","http://www.w3.org/2000/01/rdf-schema#label","Jeudi"
"http://fr.dbpedia.org/resource/Jeudi","http://www.w3.org/2000/01/rdf-schema#label","Ostegun"
"http://fr.dbpedia.org/resource/Jeudi","http://www.w3.org/2000/01/rdf-schema#label","يوم الخميس"
"http://fr.dbpedia.org/resource/Jeudi","http://www.w3.org/2000/01/rdf-schema#label","Donderdag"
"http://fr.dbpedia.org/resource/Jeudi","http://www.w3.org/2000/01/rdf-schema#label","木曜日"
"http://fr.dbpedia.org/resource/Jeudi","http://www.w3.org/2000/01/rdf-schema#label","Huwebes"
"http://fr.dbpedia.org/resource/Jeudi","http://www.w3.org/2000/01/rdf-schema#label","Giovedì"
"http://fr.dbpedia.org/resource/Jeudi","http://www.w3.org/2000/01/rdf-schema#label","الخميس"
"http://fr.dbpedia.org/resource/Jeudi","http://www.w3.org/2000/01/rdf-schema#label","Четверг"
"http://fr.dbpedia.org/resource/Jeudi","http://www.w3.org/2000/01/rdf-schema#label","Torsdag"
"http://fr.dbpedia.org/resource/Jeudi","http://www.w3.org/2000/01/rdf-schema#comment","Le jeudi est le quatrième jour de la semaine civile dans plusieurs pays. Il est le cinquième de la semaine chrétienne, de la semaine juive et de la semaine musulmane. Il succède à mercredi et précède vendredi. La norme ISO code le jeudi par le chiffre 4. Une norme récente ISO 8601 désigne le jeudi comme le milieu de la semaine. Les jeudis d'une année déterminent la numérotation des semaines : la semaine 1 est la première contenant un jeudi."
"http://fr.dbpedia.org/resource/Jeudi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:6989"
"http://fr.dbpedia.org/resource/Jeudi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Thursday"
"http://fr.dbpedia.org/resource/Jeudi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/torsdag"
"http://fr.dbpedia.org/resource/Jeudi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Thursday"
"http://fr.dbpedia.org/resource/Jeudi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9027_(swe)-Moonhouse-torsdag.wav"
"http://fr.dbpedia.org/resource/Jeudi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1860_(eng)-Back_ache-Thursday.wav"
"http://fr.dbpedia.org/resource/Jeudi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thursday"
"http://fr.dbpedia.org/resource/Jeudi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q129(tvu)-Mndetatsin-nɛbátimíle(Jeudi).wav"
"http://fr.dbpedia.org/resource/Jeudi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q129(wes)-Mndetatsin-thursday(Jeudi).wav"
