"subject","predicate","object"
"http://fr.dbpedia.org/resource/So_Glad_You're_Mine__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/So_Glad_You're_Mine__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/So_Glad_You're_Mine__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/So_Glad_You're_Mine__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/So_Glad_You're_Mine__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/So_Glad_You're_Mine__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/So_Glad_You're_Mine__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/So_Glad_You're_Mine__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/So_Glad_You're_Mine__chanson__1","http://xmlns.com/foaf/0.1/name","So Glad You're Mine"
"http://fr.dbpedia.org/resource/So_Glad_You're_Mine__chanson__1","http://dbpedia.org/ontology/musicFormat","chanson"
"http://fr.dbpedia.org/resource/So_Glad_You're_Mine__chanson__1","http://dbpedia.org/ontology/recordDate",1956-01-30
"http://fr.dbpedia.org/resource/So_Glad_You're_Mine__chanson__1","http://dbpedia.org/ontology/releaseDate",1956-10-19
"http://fr.dbpedia.org/resource/So_Glad_You're_Mine__chanson__1","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Elvis_(album,_1956)"
"http://fr.dbpedia.org/resource/So_Glad_You're_Mine__chanson__1","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Elvis_Presley"
"http://fr.dbpedia.org/resource/So_Glad_You're_Mine__chanson__1","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Old_Shep"
"http://fr.dbpedia.org/resource/So_Glad_You're_Mine__chanson__1","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/So_Glad_You're_Mine__chanson__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_'n'_roll"
"http://fr.dbpedia.org/resource/So_Glad_You're_Mine__chanson__1","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/So_Glad_You're_Mine__chanson__1","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/So_Glad_You're_Mine__chanson__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Arthur_Crudup"
