"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://www.w3.org/2000/01/rdf-schema#label","Schlossplatz (Stuttgart)"
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://www.w3.org/2000/01/rdf-schema#label","Schloßplatz (Stuttgart)"
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://www.w3.org/2000/01/rdf-schema#label","Schloßplatz (Stoccarda)"
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://www.w3.org/2000/01/rdf-schema#label","Schloßplatz (Stuttgart)"
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://www.w3.org/2000/01/rdf-schema#label","王宫广场 (斯图加特)"
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://www.w3.org/2000/01/rdf-schema#label","Schlossplatz (Stuttgart)"
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://www.w3.org/2000/01/rdf-schema#label","Schlossplatz (Stuttgart)"
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://www.w3.org/2000/01/rdf-schema#comment","La Schloßplatz (place du château) à Stuttgart est la plus grande place du quartier de Stuttgart-Mitte."
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schlossplatz_Stuttgart"
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schlossplatz_(Stuttgart)"
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schlossplatz_(Stuttgart)"
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Һарай_майҙаны_(Штутгарт)"
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/王宫广场_(斯图加特)"
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4430008-6"
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wyqgl"
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00433029n"
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schlossplatz_(Stuttgart)"
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q242067"
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloßplatz_(Stuttgart)"
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schlossplatz_(Stuttgart)"
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/feb1e583-7c1d-4c28-a31b-453cc220ef57"
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Замковая_площадь_(Штутгарт)"
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schlossplatz_Stuttgart"
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schloßplatz_(Stoccarda)"
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شلوسبلاتز"
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شلوسبلاتز_(شتوتغارت)"
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://dbpedia.org/ontology/wikiPageID",7706837
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://dbpedia.org/ontology/wikiPageRevisionID",172629498
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/Schloßplatz_(Stuttgart)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresdner_Bank"
