"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#label","Верхне-Волжская набережная"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#label","Quai supérieur de la Volga"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#comment","Le quai supérieur de la Volga (Ве́рхне-Во́лжская на́бережная, avant la révolution d'Octobre quai Saint-Georges), est une voie du cœur historique de la ville de Nijni Novgorod en Russie. Il s'étend le long de l'Oka et de la Volga de la place de Minine et Pojarski jusqu'à la place au Foin."
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Upper_Volga_River_Embankment"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Upper_Volga_River_Embankment"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4108270"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Верхне-Волжская_набережная"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageID",14276935
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageRevisionID",190953502
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructivisme_russe"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Lebedinski"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perestroïka"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Minine"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Roukavichnikov"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linteau_(architecture)"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Mikéchine"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_composite"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Guerre_patriotique"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Nijni_Novgorod"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Ier_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Boïtsov"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Roukavichnikov"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nizhegorodian_radiolaboratory.JPG"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Fiodorovitch_Ouchakov"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nizhny_Novgorod_State_Medical_Academy_1st_building.jpg"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Nijegorodski"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nizhny_Novgorod_Technical_University.jpg"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nizhegorodskiy_rayon,_Nizhnij_Novgorod,_Nizhegorodskaya_oblast',_Russia_-_panoramio_(156).jpg"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nizhny_Novgorod._Third_Block_of_Polytechic_University_in_autumn.jpg"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gleb_Panfilov"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Gorki"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'honneur"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volga"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kremlin_de_Nijni_Novgorod"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéka"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Набережная_Верхневолжская,_6_Жилой_дом.JPG"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Женский_институт,_май_2015.jpg"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mansion_of_the_Kamenskies_from_the_left.JPG"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Россия,_Нижний_Новгород,_Нижегородский_район,_Верхневолжская_наб.,12,_особняк_Н.В.Кабачинского,_11-34_03.01.2007_-_panoramio.jpg"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balustre"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nijni_Novgorod"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palladianisme"
"http://fr.dbpedia.org/resource/Quai_supérieur_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_et_Caucase"
