"subject","predicate","object"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Talavera"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Talavera"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Талавера"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","タラヴェラ"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Talavera"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Talavera (desambiguació)"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Talavera"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Talavera"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Талавера (значения)"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Talavera"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Talavera (homonymie)"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Talavera"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Talavera"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Talavera_(pagklaro)"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Талавера"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Talavera"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Talavera"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Talavera"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Talavera"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Talavera"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Talavera"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Talavera_(desambiguació)"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Talavera"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Талавера_(значения)"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タラヴェラ"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Talavera"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q405871"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://dbpedia.org/ontology/wikiPageID",10218932
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",182665274
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talavera"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Talavera"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talavera_(Philippines)"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracee_Talavera"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talavera_(poterie)"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talavera_(genre)"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talavera_la_Vieja"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talavera_de_la_Reina"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talavera_la_Real"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Talavera"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Talavera_y_de_la_Vega"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Talavera"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Talavera_la_Real"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alfredo_Talavera"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Talavera_(poterie)"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Talavera_(genre)"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Juan_Talavera_y_de_la_Vega"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tracee_Talavera"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hugo_Talavera"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Talavera"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Talavera_(Philippines)"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/HMS_Talavera"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Talavera_la_Vieja"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Talavera_de_la_Reina"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",768
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Philippines"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Talavera_(homonymie)?oldid=182665274&ns=0"
"http://fr.dbpedia.org/resource/Talavera_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Talavera_(homonymie)"
