"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://www.w3.org/2000/01/rdf-schema#label","1931 Australian Championships – Women's doubles"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://www.w3.org/2000/01/rdf-schema#label","Double dames du Championnat d'Australie 1931"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les résultats détaillés du double dames de l’édition 1931 des championnats de tennis d'Australie qui commence le 27 février 1931. Ce tournoi de tennis est le premier de la tournée du Grand Chelem."
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ndy43"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j1t8vwvs"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australian_Championships_1931_-_Doppio_femminile"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_quần_vợt_vô_địch_quốc_gia_Úc_1931_-_Đôi_nữ"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Campeonato_de_Australia_1931_(dobles_femenino)"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1931_Australian_Championships_–_Women's_doubles"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3037550"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Australian_Championships_1931/Damendoppel"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/wikiPageID",5429189
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/wikiPageRevisionID",166096167
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1931_en_Australie"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daphne_Akhurst"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nell_Hall_Hopman"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothy_Stevenson"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathleen_Le_Messurier"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmarès_du_double_dames_des_Internationaux_d'Australie"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_à_Sydney"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Hood_Westacott"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1931"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvia_Lance"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjorie_Cox_Crawford"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1932"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1930"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothy_Weston"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ula_Valkenburg"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Bickerton"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Molesworth"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Chelem_(tennis)"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_d'Australie"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Double_dames_de_l'Open_d'Australie"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_février_en_sport"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coral_Buttsworth"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ausopen.com/index.html"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/wikiPageLength",5444
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Double_dames_de_l'Open_d'Australie"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_à_Sydney"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1931"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1931_en_Australie"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Tableau_Grand_Chelem"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ext_(sport)"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_16_(3_sets)"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_4_(3_sets)"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Double_dames_du_Championnat_d'Australie_1931?oldid=166096167&ns=0"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://fr.dbpedia.org/property/année",1931
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://fr.dbpedia.org/property/date","--02-27"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://fr.dbpedia.org/property/lieu","Sydney"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1930"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1932"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://fr.dbpedia.org/property/surface","Gazon"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://fr.dbpedia.org/property/tableau","Double dames"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://fr.dbpedia.org/property/vainqueur","Daphne Akhurst"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://fr.dbpedia.org/property/vainqueur","Louise Bickerton"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://fr.dbpedia.org/property/tournoi","Championnat d'Australie"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://fr.dbpedia.org/property/tours",5
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Double_dames_du_Championnat_d'Australie_1931"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/abstract","Cet article présente les résultats détaillés du double dames de l’édition 1931 des championnats de tennis d'Australie qui commence le 27 février 1931. Ce tournoi de tennis est le premier de la tournée du Grand Chelem."
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1932"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1930"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1931","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Championnat_de_tennis_d'Australie_1931"
