"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://www.w3.org/2000/01/rdf-schema#label","Річковий світ"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://www.w3.org/2000/01/rdf-schema#label","Le Fleuve de l'éternité"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://www.w3.org/2000/01/rdf-schema#label","Ciclo del Mondo del Fiume"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://www.w3.org/2000/01/rdf-schema#comment","Le Fleuve de l'éternité (titre original : Riverworld) est un cycle de romans de science-fiction de l'écrivain américain Philip José Farmer. Le premier roman du cycle, Le Monde du fleuve, a reçu le prix Hugo du meilleur roman 1972."
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/pe.cgi?518"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мир_Реки"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ciclo_del_Mondo_del_Fiume"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Річковий_світ"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リバーワールド"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hvh9"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1434404"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageID",511880
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageRevisionID",171966816
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Denoël"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocket"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_(magazine)"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_sur_une_planète_fictive"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Philip_José_Farmer"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Goimard"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_OPTA"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_littérature"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Hugo_du_meilleur_roman"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_José_Farmer"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_littérature"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Fleuve_de_l'éternité"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_littérature"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G._P._Putnam's_Sons"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocket_Science-fiction"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Francis_Burton"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryo_Interactive"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_sans_Terre"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résurrection"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_littérature"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riverworld_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_littérature"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riverworld,_le_monde_de_l'éternité"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailleurs_et_Demain"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kari_Skogland"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Twain"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Liddell"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Labyrinthe_magique"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_du_fleuve"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bateau_fabuleux"
"http://fr.dbpedia.org/resource/Le_Fleuve_de_l'éternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_de_fiction"
