"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/2000/01/rdf-schema#label","Sofia Källgren"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/2000/01/rdf-schema#label","Sofia Källgren"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/2000/01/rdf-schema#label","Sofia Källgren"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/2000/01/rdf-schema#comment","Anna Sofia Helena Källgren, connue sous le nom Sofia Källgren (née le 17 août 1970 à , Suède), est une chanteuse suédoise."
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Sofia-kallgren"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1493334"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1862621"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/53449"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sofia_Källgren"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/391439"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/5808309"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סופיה_שלגרן"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sofia_Källgren"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y6vnf"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sofia_Källgren"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sofia_Källgren"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1e56f7a5-9fef-4210-9a9d-9caf37d733da"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sofia_Källgren"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sofia_Källgren"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/50978"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3488827"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Sofia_Källgren"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q9289705"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://dbpedia.org/ontology/wikiPageID",4725360
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://dbpedia.org/ontology/wikiPageRevisionID",172292056
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cygne_et_la_Princesse"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orsa_spelmän"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_(Disney)"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Pontare"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalle_Moraeus"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uffe_Persson"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guldmasken"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göta_Lejon"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhapsody_in_Rock"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melodifestivalen"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprängaren"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Högsbo"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tito_Beltrán"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chess_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sveriges_Television"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Körberg"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Wells"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sofia_Kallgren_(1170161861).jpg"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Saigon"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1970"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromma"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulla_Billquist"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carola_Häggkvist"
"http://fr.dbpedia.org/resource/Sofia_Källgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_suédoise"
