"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Tanzanie/Articles_liés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Tanzanie/Articles_liés","http://www.w3.org/2000/01/rdf-schema#label","Portail:Tanzanie/Articles liés"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Tanzanie/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8919521"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Tanzanie/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:WikiProject_Tanzania_articles"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Tanzanie/Articles_liés","http://dbpedia.org/ontology/wikiPageID",4276123
"http://fr.dbpedia.org/resource/Catégorie:Portail:Tanzanie/Articles_liés","http://dbpedia.org/ontology/wikiPageRevisionID",47878891
"http://fr.dbpedia.org/resource/Catégorie:Portail:Tanzanie/Articles_liés","http://www.w3.org/2004/02/skos/core#prefLabel","Portail:Tanzanie/Articles liés"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Tanzanie/Articles_liés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Articles_liés"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Tanzanie/Articles_liés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Portail:Tanzanie/Articles_liés?oldid=47878891&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Tanzanie/Articles_liés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Articles_liés_par_portail_africain"
