"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_Spengler_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_Spengler_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_Spengler_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_Spengler_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_Spengler_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_Spengler_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_Spengler_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_Spengler_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_Spengler_2009","http://www.w3.org/2000/01/rdf-schema#label","Spengler Cup 2009"
"http://fr.dbpedia.org/resource/Coupe_Spengler_2009","http://www.w3.org/2000/01/rdf-schema#label","Кубок Шпенглера 2009"
"http://fr.dbpedia.org/resource/Coupe_Spengler_2009","http://www.w3.org/2000/01/rdf-schema#label","2009 Spengler Cup"
"http://fr.dbpedia.org/resource/Coupe_Spengler_2009","http://www.w3.org/2000/01/rdf-schema#label","Coppa Spengler 2009"
"http://fr.dbpedia.org/resource/Coupe_Spengler_2009","http://www.w3.org/2000/01/rdf-schema#label","Coupe Spengler 2009"
"http://fr.dbpedia.org/resource/Coupe_Spengler_2009","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe Spengler 2009 est une compétition de hockey sur glace se déroule du 26 au 31 décembre à la Vaillant Arena de Davos, comme toutes les coupes Spengler. Les participants à cette compétition sont le HC Davos, organisateur, le Team Canada, une équipe formée des meilleurs canadiens évoluant en Europe et plus particulièrement en Ligue nationale A, le HC Energie Karlovy Vary, déjà présent l'année précédente, les Biélorusses du Dinamo Minsk et les Allemands de Adler Mannheim. Il s'agit de la dernière coupe Spengler jouée avec l'ancien format, qui est remplacé dès l'année suivante par un nouveau format à deux poules de trois équipes. Le vainqueur du tournoi est le Dinamo Minsk."
"http://fr.dbpedia.org/resource/Coupe_Spengler_2009","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_شبنجلر_2009"
"http://fr.dbpedia.org/resource/Coupe_Spengler_2009","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_Шпенглера_2009"
"http://fr.dbpedia.org/resource/Coupe_Spengler_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_Spengler_Cup"
