"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_immunitaire_adaptatif","http://www.w3.org/2000/01/rdf-schema#label","Sistema immunitari adaptatiu"
"http://fr.dbpedia.org/resource/Système_immunitaire_adaptatif","http://www.w3.org/2000/01/rdf-schema#label","獲得免疫系"
"http://fr.dbpedia.org/resource/Système_immunitaire_adaptatif","http://www.w3.org/2000/01/rdf-schema#label","Verkregen resistentie"
"http://fr.dbpedia.org/resource/Système_immunitaire_adaptatif","http://www.w3.org/2000/01/rdf-schema#label","Specifikt immunförsvar"
"http://fr.dbpedia.org/resource/Système_immunitaire_adaptatif","http://www.w3.org/2000/01/rdf-schema#label","Système immunitaire adaptatif"
"http://fr.dbpedia.org/resource/Système_immunitaire_adaptatif","http://www.w3.org/2000/01/rdf-schema#label","Sistema de inmunidad adquirida"
"http://fr.dbpedia.org/resource/Système_immunitaire_adaptatif","http://www.w3.org/2000/01/rdf-schema#label","后天免疫系统"
"http://fr.dbpedia.org/resource/Système_immunitaire_adaptatif","http://www.w3.org/2000/01/rdf-schema#label","Immunità adattativa"
"http://fr.dbpedia.org/resource/Système_immunitaire_adaptatif","http://www.w3.org/2000/01/rdf-schema#comment","Le système immunitaire adaptatif comprend les lymphocytes T, qui contribuent à l'immunité à médiation cellulaire, et les lymphocytes B, qui sont responsables de l'immunité à médiation humorale. Ces deux populations cellulaires ont des propriétés et des fonctions distinctes des cellules du système immunitaire inné. Il existe deux caractéristiques majeures propres à l'immunité adaptative : Le système immunitaire adaptatif permet de construire au cours de la vie une immunité acquise qui, avec le système immunitaire inné, constitue le phénotype immunitaire des individus."
"http://fr.dbpedia.org/resource/Système_immunitaire_adaptatif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Immunology"
"http://fr.dbpedia.org/resource/Système_immunitaire_adaptatif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/adaptive-immunity"
"http://fr.dbpedia.org/resource/Système_immunitaire_adaptatif","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دستگاه_ایمنی_تطبیقی"
"http://fr.dbpedia.org/resource/Système_immunitaire_adaptatif","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Adaptivt_immunforsvar"
"http://fr.dbpedia.org/resource/Système_immunitaire_adaptatif","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ระบบภูมิคุ้มกันแบบจำเพาะ"
"http://fr.dbpedia.org/resource/Système_immunitaire_adaptatif","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Adaptive_immune_system"
"http://fr.dbpedia.org/resource/Système_immunitaire_adaptatif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Immunità_adattativa"
"http://fr.dbpedia.org/resource/Système_immunitaire_adaptatif","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/獲得免疫系"
