"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Taijiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/District_de_Taijiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/District_de_Taijiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/District_de_Taijiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/District_de_Taijiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/District_de_Taijiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/District_de_Taijiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Taijiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/District_de_Taijiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/District_de_Taijiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/District_de_Taijiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/District_de_Taijiang","http://www.w3.org/2000/01/rdf-schema#label","台江区"
"http://fr.dbpedia.org/resource/District_de_Taijiang","http://www.w3.org/2000/01/rdf-schema#label","District de Taijiang"
"http://fr.dbpedia.org/resource/District_de_Taijiang","http://www.w3.org/2000/01/rdf-schema#label","Taijiang District"
"http://fr.dbpedia.org/resource/District_de_Taijiang","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Taijiang"
"http://fr.dbpedia.org/resource/District_de_Taijiang","http://www.w3.org/2000/01/rdf-schema#label","Taijiang, Fuzhou"
"http://fr.dbpedia.org/resource/District_de_Taijiang","http://www.w3.org/2000/01/rdf-schema#label","台江区"
"http://fr.dbpedia.org/resource/District_de_Taijiang","http://www.w3.org/2000/01/rdf-schema#label","Đài Giang, Phúc Châu"
"http://fr.dbpedia.org/resource/District_de_Taijiang","http://www.w3.org/2000/01/rdf-schema#label","Тайцзян (Фуцзянь)"
"http://fr.dbpedia.org/resource/District_de_Taijiang","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Taijiang (台江区 ; pinyin : Táijiāng Qū) est une subdivision administrative de la province du Fujian en Chine. Il est placé sous la juridiction de la ville-préfecture de Fuzhou."
"http://fr.dbpedia.org/resource/District_de_Taijiang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Taijiang_District"
"http://fr.dbpedia.org/resource/District_de_Taijiang","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đài_Giang,_Phúc_Châu"
"http://fr.dbpedia.org/resource/District_de_Taijiang","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6607655/"
"http://fr.dbpedia.org/resource/District_de_Taijiang","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149114077"
