"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skyttetrofén","http://www.w3.org/2000/01/rdf-schema#label","Skyttetrofén i Sveriges högsta division i ishockey"
"http://fr.dbpedia.org/resource/Skyttetrofén","http://www.w3.org/2000/01/rdf-schema#label","Skyttetrofén"
"http://fr.dbpedia.org/resource/Skyttetrofén","http://www.w3.org/2000/01/rdf-schema#comment","Le trophée Skyttetrofén est un trophée de hockey sur glace remis annuellement à un joueur du hockey sur glace suédois.Il récompense la personnalité avec le meilleur résultat global exprimé en points (but + assistance). Le prix est décerné depuis la saison 1956/1957. le Skyttetrofén a été sponsorisé par plusieurs entreprises et organisations différentes au fil des années."
"http://fr.dbpedia.org/resource/Skyttetrofén","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyj7gb6"
"http://fr.dbpedia.org/resource/Skyttetrofén","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10670867"
"http://fr.dbpedia.org/resource/Skyttetrofén","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skyttetrofén"
"http://fr.dbpedia.org/resource/Skyttetrofén","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skyttetrofén_i_Sveriges_högsta_division_i_ishockey"
"http://fr.dbpedia.org/resource/Skyttetrofén","http://dbpedia.org/ontology/wikiPageID",7926714
"http://fr.dbpedia.org/resource/Skyttetrofén","http://dbpedia.org/ontology/wikiPageRevisionID",189749981
"http://fr.dbpedia.org/resource/Skyttetrofén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Skyttetrofén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_Johansson"
"http://fr.dbpedia.org/resource/Skyttetrofén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredrik_Bremberg"
"http://fr.dbpedia.org/resource/Skyttetrofén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Steen"
"http://fr.dbpedia.org/resource/Skyttetrofén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Holloway"
"http://fr.dbpedia.org/resource/Skyttetrofén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Karlsson"
"http://fr.dbpedia.org/resource/Skyttetrofén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1965-1966"
"http://fr.dbpedia.org/resource/Skyttetrofén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1966-1967"
"http://fr.dbpedia.org/resource/Skyttetrofén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Örebro_HK"
"http://fr.dbpedia.org/resource/Skyttetrofén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1963-1964"
"http://fr.dbpedia.org/resource/Skyttetrofén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1964-1965"
"http://fr.dbpedia.org/resource/Skyttetrofén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1973-1974"
"http://fr.dbpedia.org/resource/Skyttetrofén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_Peltonen"
"http://fr.dbpedia.org/resource/Skyttetrofén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1996-1997"
"http://fr.dbpedia.org/resource/Skyttetrofén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1961-1962"
"http://fr.dbpedia.org/resource/Skyttetrofén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1974-1975"
"http://fr.dbpedia.org/resource/Skyttetrofén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1997-1998"
"http://fr.dbpedia.org/resource/Skyttetrofén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1994-1995"
"http://fr.dbpedia.org/resource/Skyttetrofén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1962-1963"
"http://fr.dbpedia.org/resource/Skyttetrofén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1971-1972"
"http://fr.dbpedia.org/resource/Skyttetrofén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HV_71"
"http://fr.dbpedia.org/resource/Skyttetrofén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1995-1996"
"http://fr.dbpedia.org/resource/Skyttetrofén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1959-1960"
"http://fr.dbpedia.org/resource/Skyttetrofén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1972-1973"
"http://fr.dbpedia.org/resource/Skyttetrofén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juha_Riihijärvi"
"http://fr.dbpedia.org/resource/Skyttetrofén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1992-1993"
"http://fr.dbpedia.org/resource/Skyttetrofén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1960-1961"
