"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2000/01/rdf-schema#label","Beringia"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2000/01/rdf-schema#label","Берингія"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2000/01/rdf-schema#label","Beringia"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2000/01/rdf-schema#label","ベーリング地峡"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2000/01/rdf-schema#label","Beríngia"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2000/01/rdf-schema#label","白令陸橋"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2000/01/rdf-schema#label","Béringie"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2000/01/rdf-schema#label","Beringlandbrug"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2000/01/rdf-schema#label","Beringia"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2000/01/rdf-schema#label","Beringlandbrug"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2000/01/rdf-schema#comment","La Béringie est un pont terrestre qui a existé à plusieurs reprises entre la Sibérie orientale et l'Alaska, à la place de l'étroit bras de mer, appelé le détroit de Béring, qui sépare aujourd'hui l’Amérique du Nord de l'Asie."
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bering_Land_Bridge"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge561088"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Beringia"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bering_Land_Bridge"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beríngia"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Берингия"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Beringija"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白令陸橋"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Берингия"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Beringia"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Beringia"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beringia"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বেরিং_ভূ-সেতু"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beringia"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Берынгія"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Beringia"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190927"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Beringija"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beringia"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βερίγγεια_γέφυρα"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيرنجيا"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बेरिंजिया"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Beringia"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベーリング地峡"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Берингия"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Берингија"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Beringov_kopneni_most"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பெரிங்_பாலம்"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beringia"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beringia"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Beringia"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Beríngia"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Beringia"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Beringiya_bərzəxi"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Berinxia"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_Beringia"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Берингія"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베링_육교"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Берингия"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Beringija"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Beringlandbrua"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85013325"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01cl3s"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bering-földhíd"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Beringia"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1242464"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beringlandbrug"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Beringia"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Beringia"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Beringio"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Beringie"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781121177"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bering-landbroen"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברינגיה"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Beringlandbrug"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Beringlânbrêge"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bering_Land_Bridge"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Beringia"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برینگیا"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Beringia"
"http://fr.dbpedia.org/resource/Béringie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beringia"
"http://fr.dbpedia.org/resource/Béringie","http://dbpedia.org/ontology/wikiPageID",1233529
"http://fr.dbpedia.org/resource/Béringie","http://dbpedia.org/ontology/wikiPageRevisionID",187716527
"http://fr.dbpedia.org/resource/Béringie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Détroit_de_Béring"
"http://fr.dbpedia.org/resource/Béringie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Béringie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mamut_enano-Beringia_rusa-NOAA.jpg"
"http://fr.dbpedia.org/resource/Béringie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piauí"
"http://fr.dbpedia.org/resource/Béringie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bison"
