"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Race_d'oie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Race_d'oie","http://www.w3.org/2000/01/rdf-schema#label","Race d'oie"
"http://fr.dbpedia.org/resource/Catégorie:Race_d'oie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goose_breeds"
"http://fr.dbpedia.org/resource/Catégorie:Race_d'oie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბატის_ჯიშები"
"http://fr.dbpedia.org/resource/Catégorie:Race_d'oie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Породи_гъски"
"http://fr.dbpedia.org/resource/Catégorie:Race_d'oie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Породы_гусей"
"http://fr.dbpedia.org/resource/Catégorie:Race_d'oie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Plemena_hus"
"http://fr.dbpedia.org/resource/Catégorie:Race_d'oie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gänserasse"
"http://fr.dbpedia.org/resource/Catégorie:Race_d'oie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Goose_breeds"
"http://fr.dbpedia.org/resource/Catégorie:Race_d'oie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Goose_breeds"
"http://fr.dbpedia.org/resource/Catégorie:Race_d'oie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Plemená_husí"
"http://fr.dbpedia.org/resource/Catégorie:Race_d'oie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8494603"
"http://fr.dbpedia.org/resource/Catégorie:Race_d'oie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:鵝品種"
"http://fr.dbpedia.org/resource/Catégorie:Race_d'oie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Rase_de_gâște"
"http://fr.dbpedia.org/resource/Catégorie:Race_d'oie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kaz_ırkları"
"http://fr.dbpedia.org/resource/Catégorie:Race_d'oie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Razze_di_oche"
"http://fr.dbpedia.org/resource/Catégorie:Race_d'oie","http://dbpedia.org/ontology/wikiPageID",5100320
"http://fr.dbpedia.org/resource/Catégorie:Race_d'oie","http://dbpedia.org/ontology/wikiPageRevisionID",143198822
"http://fr.dbpedia.org/resource/Catégorie:Race_d'oie","http://www.w3.org/2004/02/skos/core#prefLabel","Race d'oie"
"http://fr.dbpedia.org/resource/Catégorie:Race_d'oie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_ornithologie"
"http://fr.dbpedia.org/resource/Catégorie:Race_d'oie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Race_d'oie?oldid=143198822&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Race_d'oie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oie"
"http://fr.dbpedia.org/resource/Catégorie:Race_d'oie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Race_animale"
