"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinnamate_de_benzyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Cinnamate_de_benzyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cinnamate_de_benzyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Cinnamate_de_benzyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Cinnamate_de_benzyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Cinnamate_de_benzyle","http://www.w3.org/2000/01/rdf-schema#label","Benzyl cinnamate"
"http://fr.dbpedia.org/resource/Cinnamate_de_benzyle","http://www.w3.org/2000/01/rdf-schema#label","Cinnamate de benzyle"
"http://fr.dbpedia.org/resource/Cinnamate_de_benzyle","http://www.w3.org/2000/01/rdf-schema#label","ケイ皮酸ベンジル"
"http://fr.dbpedia.org/resource/Cinnamate_de_benzyle","http://www.w3.org/2000/01/rdf-schema#comment","Le cinnamate de benzyle est l'ester dérivé de l'acide cinnamique et de l'alcool benzylique."
"http://fr.dbpedia.org/resource/Cinnamate_de_benzyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+359"
"http://fr.dbpedia.org/resource/Cinnamate_de_benzyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C16H14O2/c17-16(12-11-14-7-3-1-4-8-14)18-13-15-9-5-2-6-10-15/h1-12H,13H2/b12-11+"
"http://fr.dbpedia.org/resource/Cinnamate_de_benzyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benzyl_cinnamate"
"http://fr.dbpedia.org/resource/Cinnamate_de_benzyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=1649557"
