"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_d'Aurukun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_d'Aurukun","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Aurukun"
"http://fr.dbpedia.org/resource/Comté_d'Aurukun","http://www.w3.org/2000/01/rdf-schema#label","Shire of Aurukun"
"http://fr.dbpedia.org/resource/Comté_d'Aurukun","http://www.w3.org/2000/01/rdf-schema#label","Aurukun Shire"
"http://fr.dbpedia.org/resource/Comté_d'Aurukun","http://www.w3.org/2000/01/rdf-schema#label","Contea di Aurukun"
"http://fr.dbpedia.org/resource/Comté_d'Aurukun","http://www.w3.org/2000/01/rdf-schema#comment","Le comté d'Aurukun est une zone d'administration locale au nord du Queensland sur le golfe de Carpentarie en Australie. Près de 90 % de la population du comté est d'origine aborigène. Le comté comprend la seule ville d'. 
* Portail du Queensland"
"http://fr.dbpedia.org/resource/Comté_d'Aurukun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/LGA30250"
"http://fr.dbpedia.org/resource/Comté_d'Aurukun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/LGA30250"
"http://fr.dbpedia.org/resource/Comté_d'Aurukun","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7839556/"
"http://fr.dbpedia.org/resource/Comté_d'Aurukun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shire_of_Aurukun"
"http://fr.dbpedia.org/resource/Comté_d'Aurukun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zqhp"
"http://fr.dbpedia.org/resource/Comté_d'Aurukun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aurukun_Shire"
"http://fr.dbpedia.org/resource/Comté_d'Aurukun","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aurukun"
"http://fr.dbpedia.org/resource/Comté_d'Aurukun","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aurukun"
"http://fr.dbpedia.org/resource/Comté_d'Aurukun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Aurukun"
"http://fr.dbpedia.org/resource/Comté_d'Aurukun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орукун_(графство)"
"http://fr.dbpedia.org/resource/Comté_d'Aurukun","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11677425"
"http://fr.dbpedia.org/resource/Comté_d'Aurukun","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139739068"
"http://fr.dbpedia.org/resource/Comté_d'Aurukun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/歐魯昆郡政府"
"http://fr.dbpedia.org/resource/Comté_d'Aurukun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q264641"
"http://fr.dbpedia.org/resource/Comté_d'Aurukun","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99011811"
"http://fr.dbpedia.org/resource/Comté_d'Aurukun","http://dbpedia.org/ontology/wikiPageID",1946547
"http://fr.dbpedia.org/resource/Comté_d'Aurukun","http://dbpedia.org/ontology/wikiPageRevisionID",128500291
"http://fr.dbpedia.org/resource/Comté_d'Aurukun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Comté_d'Aurukun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Carpentarie"
"http://fr.dbpedia.org/resource/Comté_d'Aurukun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Comté_d'Aurukun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'administration_locale"
"http://fr.dbpedia.org/resource/Comté_d'Aurukun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_d'administration_locale_du_Queensland"
"http://fr.dbpedia.org/resource/Comté_d'Aurukun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurukun"
"http://fr.dbpedia.org/resource/Comté_d'Aurukun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aurukun.qld.gov.au/"
"http://fr.dbpedia.org/resource/Comté_d'Aurukun","http://dbpedia.org/ontology/wikiPageLength",732
"http://fr.dbpedia.org/resource/Comté_d'Aurukun","http://www.georss.org/georss/point","-13.35833333 141.72805556"
"http://fr.dbpedia.org/resource/Comté_d'Aurukun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_d'administration_locale_du_Queensland"
