"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réformes_d'Octobre","http://www.w3.org/2000/01/rdf-schema#label","Oktoberhervormingen"
"http://fr.dbpedia.org/resource/Réformes_d'Octobre","http://www.w3.org/2000/01/rdf-schema#label","Réformes d'Octobre"
"http://fr.dbpedia.org/resource/Réformes_d'Octobre","http://www.w3.org/2000/01/rdf-schema#comment","On appelle réformes d'Octobre (Oktoberreformen) la transformation de l'Empire allemand en régime parlementaire en octobre 1918, alors que le Reich, militairement défait, tente d'amadouer les Alliés par un ambitieux programme de réformes intérieurs. La Constitution de 1871 dans sa version issue de la révision est appelée la Constitution d'Octobre (Oktoberverfassung)."
"http://fr.dbpedia.org/resource/Réformes_d'Octobre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oktoberhervormingen"
"http://fr.dbpedia.org/resource/Réformes_d'Octobre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oktoberreformen"
"http://fr.dbpedia.org/resource/Réformes_d'Octobre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2017691"
"http://fr.dbpedia.org/resource/Réformes_d'Octobre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lnhx_tn"
"http://fr.dbpedia.org/resource/Réformes_d'Octobre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oktoberreformene"
"http://fr.dbpedia.org/resource/Réformes_d'Octobre","http://dbpedia.org/ontology/wikiPageID",1855261
"http://fr.dbpedia.org/resource/Réformes_d'Octobre","http://dbpedia.org/ontology/wikiPageRevisionID",188779594
"http://fr.dbpedia.org/resource/Réformes_d'Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_bismarckienne"
"http://fr.dbpedia.org/resource/Réformes_d'Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1918_en_Allemagne"
"http://fr.dbpedia.org/resource/Réformes_d'Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Réformes_d'Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Réformes_d'Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_parlementaire"
"http://fr.dbpedia.org/resource/Réformes_d'Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Réformes_d'Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Spa_(29_septembre_1918)"
"http://fr.dbpedia.org/resource/Réformes_d'Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Première_Guerre_mondiale"
