"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chopin's_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chopin's_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chopin's_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chopin's_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chopin's_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Chopin's_Waterloo","http://www.w3.org/2000/01/rdf-schema#label","Chopin's Waterloo"
"http://fr.dbpedia.org/resource/Chopin's_Waterloo","http://www.w3.org/2000/01/rdf-schema#comment","Chopin's Waterloo est une sculpture réalisée par Arman en 1962. Il s'agit d'un piano que l'artiste a détruit à la masse puis fixé sur un panneau de bois. Elle est conservée au musée national d'Art moderne, à Paris."
"http://fr.dbpedia.org/resource/Chopin's_Waterloo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60189271"
"http://fr.dbpedia.org/resource/Chopin's_Waterloo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fj49kc3c"
"http://fr.dbpedia.org/resource/Chopin's_Waterloo","http://dbpedia.org/ontology/wikiPageID",12273769
"http://fr.dbpedia.org/resource/Chopin's_Waterloo","http://dbpedia.org/ontology/wikiPageRevisionID",166702982
"http://fr.dbpedia.org/resource/Chopin's_Waterloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Chopin's_Waterloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Chopin's_Waterloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Piano"
"http://fr.dbpedia.org/resource/Chopin's_Waterloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arman"
"http://fr.dbpedia.org/resource/Chopin's_Waterloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Chopin's_Waterloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_conservée_au_musée_national_d'Art_moderne"
"http://fr.dbpedia.org/resource/Chopin's_Waterloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Chopin's_Waterloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Chopin's_Waterloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_des_années_1960"
"http://fr.dbpedia.org/resource/Chopin's_Waterloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Art_moderne"
"http://fr.dbpedia.org/resource/Chopin's_Waterloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_(outil)"
"http://fr.dbpedia.org/resource/Chopin's_Waterloo","http://dbpedia.org/ontology/wikiPageLength",796
"http://fr.dbpedia.org/resource/Chopin's_Waterloo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_conservée_au_musée_national_d'Art_moderne"
"http://fr.dbpedia.org/resource/Chopin's_Waterloo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Piano"
"http://fr.dbpedia.org/resource/Chopin's_Waterloo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_des_années_1960"
"http://fr.dbpedia.org/resource/Chopin's_Waterloo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Chopin's_Waterloo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Chopin's_Waterloo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chopin's_Waterloo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Chopin's_Waterloo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chopin's_Waterloo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
