"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dziga_Vertov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dziga_Vertov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dziga_Vertov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dziga_Vertov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Dziga_Vertov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Dziga_Vertov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Dziga_Vertov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dziga_Vertov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dziga_Vertov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dziga_Vertov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dziga_Vertov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dziga_Vertov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dziga_Vertov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dziga_Vertov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dziga_Vertov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dziga_Vertov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Dziga_Vertov","http://www.w3.org/2000/01/rdf-schema#label","Dziga Wiertow"
"http://fr.dbpedia.org/resource/Dziga_Vertov","http://www.w3.org/2000/01/rdf-schema#label","Dziga Vertov"
"http://fr.dbpedia.org/resource/Dziga_Vertov","http://www.w3.org/2000/01/rdf-schema#label","Dziga Vertov"
"http://fr.dbpedia.org/resource/Dziga_Vertov","http://www.w3.org/2000/01/rdf-schema#label","Dziga Vértov"
"http://fr.dbpedia.org/resource/Dziga_Vertov","http://www.w3.org/2000/01/rdf-schema#label","Дзига Вертов"
"http://fr.dbpedia.org/resource/Dziga_Vertov","http://www.w3.org/2000/01/rdf-schema#label","Dsiga Wertow"
"http://fr.dbpedia.org/resource/Dziga_Vertov","http://www.w3.org/2000/01/rdf-schema#label","Dziga Vertov"
"http://fr.dbpedia.org/resource/Dziga_Vertov","http://www.w3.org/2000/01/rdf-schema#label","دزيجا فيرتوف"
"http://fr.dbpedia.org/resource/Dziga_Vertov","http://www.w3.org/2000/01/rdf-schema#comment","Dziga Vertov (en russe : Дзи́га Ве́ртов), de son vrai nom David Abelevich Kaufman (Białystok, 2 janvier 1896 – Moscou, 12 février 1954), est un cinéaste soviétique d'avant-garde, d'abord rédacteur et monteur de films d'actualité, puis réalisateur de films documentaires et théoricien. Son manifeste « Kinoks-Révolution » (Ciné-Œil), publié dans la revue LEF en juin 1923, affirme sa volonté de fonder un cinéma totalement affranchi de la littérature et du théâtre, écartant le recours à un scénario, montrant grâce à la caméra, « œil mécanique », « la vie en elle-même », et formant des « hommes nouveaux » réconciliés avec la machine. Sa « théorie des intervalles » permet d'établir des relations temporelles et spatiales entre les images. Son film le plus connu, L'Homme à la caméra (1929), se veut"
"http://fr.dbpedia.org/resource/Dziga_Vertov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6t7336r"
