"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Hartford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Hartford","http://www.w3.org/2000/01/rdf-schema#label","Décès dans le comté de Hartford"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Hartford","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nella_contea_di_Hartford"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Hartford","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_округе_Хартфорд"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Hartford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32208484"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Hartford","http://dbpedia.org/ontology/wikiPageID",12454127
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Hartford","http://dbpedia.org/ontology/wikiPageRevisionID",157820142
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Hartford","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Hartford"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Hartford","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans le comté de Hartford"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Hartford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Hartford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Hartford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Hartford","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_le_comté_de_Hartford?oldid=157820142&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Hartford","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Connecticut_par_comté"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Hartford","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hartford"
