"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://www.w3.org/2000/01/rdf-schema#label","Moskwitsch-2141"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://www.w3.org/2000/01/rdf-schema#label","Moskvitch 2141 Aleko"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://www.w3.org/2000/01/rdf-schema#comment","La Moskvitch 2141, vendue en Europe sous le nom d’Aleko - acronyme d'Avtomobil LEninskogo KOmsomola (en français : ""Automobile des Jeunesses Leninistes"") - est une automobile produite par le constructeur russe Moskvitch de 1986 à 2001, en différentes versions."
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moskvich_2141"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آلکو"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Москвич_Алеко"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aleko"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Москвич-2141"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Moskvitš_2141"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Москвич-2141"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Moskvič-2141"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moskwitsch-2141"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aleko"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moskvitch_2141_Aleko"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1424423"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moskwicz_2141"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moskvitsj_2141"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Moskvič_2141"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Aleko"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04hjzq"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلکو"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Moskvich_2141"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Moskviç-2141"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://dbpedia.org/ontology/wikiPageID",4491490
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://dbpedia.org/ontology/wikiPageRevisionID",188626637
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_européen_de_la_voiture_de_l'année"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1980"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moskvitch_412"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moskvitch_(entreprise)"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moskvitch_2138/2140"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lovetch"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AvtoVAZ"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Poch"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simca"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simca-Chrysler_1307_/_1308_/_1309"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://dbpedia.org/ontology/wikiPageLength",5742
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1980"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moskvitch_2141_Aleko?oldid=188626637&ns=0"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moskvich_(AZLK-2141,_ALEKO-2141).jpg"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moskvich_2141_Svjatogor.jpg"
"http://fr.dbpedia.org/resource/Moskvitch_2141_Aleko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moskvich_M-2141S_(AZLK-2141S,_ALEKO-2141S).jpg"
