"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Giant"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://www.w3.org/2000/01/rdf-schema#label","捷安特自行车队"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Giant (officiellement Giant Cycling Team) est une équipe cycliste chinoise, ayant le statut d'équipe continentale."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://weibo.com/5035719939"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/2427"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012zbq99"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giant_Cycling_Team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giant_Cycling_Team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16069314"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Giant-Champion_System_Pro_Cycling"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/捷安特自行车队"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://dbpedia.org/ontology/wikiPageID",4338177
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://dbpedia.org/ontology/wikiPageRevisionID",188241176
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Asia_Tour_2009"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Asia_Tour"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Yixin"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Hong_Kong"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiang_Kun"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hou_Yake"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Wei_(cyclisme)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_UCI_2019"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_UCI_2020"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_UCI_2017"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Xiaolong"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuits_continentaux_de_cyclisme"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_UCI_2018"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_UCI"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deng_Penghai"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xue_Fuwen"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Jiong"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Lizhen"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qin_Chenlu"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Gan_Su_Sports_Lottery"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shen_Pingan"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Xin_(cyclisme)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_nationaux_de_cyclisme_sur_route_en_2015"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kun_Jiang"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Yongtai"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Giant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yang_Jiajie"
