"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_monde_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_monde_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_monde_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_monde_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_monde_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_monde_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_monde_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_monde_(film)","http://www.w3.org/2000/01/rdf-schema#label","Un monde (film)"
"http://fr.dbpedia.org/resource/Un_monde_(film)","http://www.w3.org/2000/01/rdf-schema#label","Un monde"
"http://fr.dbpedia.org/resource/Un_monde_(film)","http://www.w3.org/2000/01/rdf-schema#label","Un monde"
"http://fr.dbpedia.org/resource/Un_monde_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Un monde est un film dramatique belge écrit et réalisé par Laura Wandel et sorti en 2021. Le film est présenté en sélection officielle au Festival de Cannes 2021 dans sa section Un certain regard. Il y est remarqué et bien accueilli, ovationné pendant de longues minutes. Le film rencontre un succès critique et reçoit le Prix FIPRESCI (fédération internationale de la presse cinématographique) de la section Un certain regard. Il révèle la jeune actrice Maya Vanderbeque qui porte le premier rôle et dont la performance a été largement saluée par le public et la presse."
"http://fr.dbpedia.org/resource/Un_monde_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=292758.html?nopub=1"
"http://fr.dbpedia.org/resource/Un_monde_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt11087960"
"http://fr.dbpedia.org/resource/Un_monde_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1138970"
"http://fr.dbpedia.org/resource/Un_monde_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/156034"
"http://fr.dbpedia.org/resource/Un_monde_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Un_monde"
"http://fr.dbpedia.org/resource/Un_monde_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Playground_(2021_film)"
"http://fr.dbpedia.org/resource/Un_monde_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107467477"
"http://fr.dbpedia.org/resource/Un_monde_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Un_monde"
