"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henttaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Henttaa","http://www.w3.org/2000/01/rdf-schema#label","Henttaa"
"http://fr.dbpedia.org/resource/Henttaa","http://www.w3.org/2000/01/rdf-schema#label","Henttaa"
"http://fr.dbpedia.org/resource/Henttaa","http://www.w3.org/2000/01/rdf-schema#comment","Henttaa (en suédois : Hemtans) est un quartier de la ville d'Espoo en Finlande."
"http://fr.dbpedia.org/resource/Henttaa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henttaa"
"http://fr.dbpedia.org/resource/Henttaa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q772712"
"http://fr.dbpedia.org/resource/Henttaa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Henttaa"
"http://fr.dbpedia.org/resource/Henttaa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hemtans"
"http://fr.dbpedia.org/resource/Henttaa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henttaa"
"http://fr.dbpedia.org/resource/Henttaa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02846dg"
"http://fr.dbpedia.org/resource/Henttaa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/843405/"
"http://fr.dbpedia.org/resource/Henttaa","http://dbpedia.org/ontology/wikiPageID",6783442
"http://fr.dbpedia.org/resource/Henttaa","http://dbpedia.org/ontology/wikiPageRevisionID",177089991
"http://fr.dbpedia.org/resource/Henttaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuurinniitty"
"http://fr.dbpedia.org/resource/Henttaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olari_(Espoo)"
"http://fr.dbpedia.org/resource/Henttaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sepänkylä"
"http://fr.dbpedia.org/resource/Henttaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espoo"
"http://fr.dbpedia.org/resource/Henttaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_d'Espoo"
"http://fr.dbpedia.org/resource/Henttaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nöykkiö-Latokaski"
"http://fr.dbpedia.org/resource/Henttaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_d'Espoo"
"http://fr.dbpedia.org/resource/Henttaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kehä_II"
"http://fr.dbpedia.org/resource/Henttaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mankkaa"
"http://fr.dbpedia.org/resource/Henttaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suur-Matinkylä"
"http://fr.dbpedia.org/resource/Henttaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suur-Matinkylä"
"http://fr.dbpedia.org/resource/Henttaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Henttaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_central_d'Espoo"
"http://fr.dbpedia.org/resource/Henttaa","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fll=60.188305,24.726105&spn=0.007013,0.020120&t=h&hl=en"
"http://fr.dbpedia.org/resource/Henttaa","http://dbpedia.org/ontology/wikiPageExternalLink","http://weegee.espoo.fi/museot/verkko/keskiaika/0206.htm"
"http://fr.dbpedia.org/resource/Henttaa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espoo.fi/default.asp%3Fpath=1;28;11866;17468;17633;17745;17805;46008"
"http://fr.dbpedia.org/resource/Henttaa","http://dbpedia.org/ontology/wikiPageLength",2074
"http://fr.dbpedia.org/resource/Henttaa","http://www.georss.org/georss/point","60.2 24.733333333333"
"http://fr.dbpedia.org/resource/Henttaa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_d'Espoo"
"http://fr.dbpedia.org/resource/Henttaa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suur-Matinkylä"
"http://fr.dbpedia.org/resource/Henttaa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Henttaa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Henttaa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Henttaa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Henttaa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Henttaa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Henttaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henttaa?oldid=177089991&ns=0"
"http://fr.dbpedia.org/resource/Henttaa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.2
"http://fr.dbpedia.org/resource/Henttaa","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.7333
"http://fr.dbpedia.org/resource/Henttaa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punainen_talo.jpg"
"http://fr.dbpedia.org/resource/Henttaa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henttaa-Hemtans.sijainti-läge.svg"
"http://fr.dbpedia.org/resource/Henttaa","http://fr.dbpedia.org/property/annéePop",2016
"http://fr.dbpedia.org/resource/Henttaa","http://fr.dbpedia.org/property/carte","Henttaa-Hemtans.sijainti-läge.svg"
"http://fr.dbpedia.org/resource/Henttaa","http://fr.dbpedia.org/property/commons","Category:Henttaa"
"http://fr.dbpedia.org/resource/Henttaa","http://fr.dbpedia.org/property/commonsTitre","Henttaa"
"http://fr.dbpedia.org/resource/Henttaa","http://fr.dbpedia.org/property/cp",2200
"http://fr.dbpedia.org/resource/Henttaa","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Suur-Matinkylä"
"http://fr.dbpedia.org/resource/Henttaa","http://fr.dbpedia.org/property/nom","Henttaa"
"http://fr.dbpedia.org/resource/Henttaa","http://fr.dbpedia.org/property/numéro",21
"http://fr.dbpedia.org/resource/Henttaa","http://fr.dbpedia.org/property/population",3842
"http://fr.dbpedia.org/resource/Henttaa","http://fr.dbpedia.org/property/superficie",4
"http://fr.dbpedia.org/resource/Henttaa","http://fr.dbpedia.org/property/titre","Viikon nimi 42/2005: Lillhemt"
"http://fr.dbpedia.org/resource/Henttaa","http://fr.dbpedia.org/property/titre","Carte de Hentta"
"http://fr.dbpedia.org/resource/Henttaa","http://fr.dbpedia.org/property/titre","Raaseporin läänin vouti, Arfwid Olsson:in kuvaus toukokuussa 1545 Espoossa."
"http://fr.dbpedia.org/resource/Henttaa","http://fr.dbpedia.org/property/url","http://www.espoo.fi/default.asp%3Fpath=1;28;11866;17468;17633;17745;17805;46008"
"http://fr.dbpedia.org/resource/Henttaa","http://fr.dbpedia.org/property/url","http://maps.google.com/maps%3Fll=60.188305,24.726105&spn=0.007013,0.020120&t=h&hl=en"
"http://fr.dbpedia.org/resource/Henttaa","http://fr.dbpedia.org/property/url","http://weegee.espoo.fi/museot/verkko/keskiaika/0206.htm"
"http://fr.dbpedia.org/resource/Henttaa","http://fr.dbpedia.org/property/éditeur","Ville d'Espoo,Musée WeeGee"
"http://fr.dbpedia.org/resource/Henttaa","http://fr.dbpedia.org/property/éditeur","Google Maps"
"http://fr.dbpedia.org/resource/Henttaa","http://fr.dbpedia.org/property/éditeur","Espoon kaupunkisuunnittelukeskuksen nimistö- ja paikkatietoyksikkö"
"http://fr.dbpedia.org/resource/Henttaa","http://fr.dbpedia.org/property/subdivisions","Lillhemt, Suurpelto, Gerk , Kokinkylä, Tikasmäki, Tuurinmäki, Väli-Henttaa"
"http://fr.dbpedia.org/resource/Henttaa","http://fr.dbpedia.org/property/légendeCarte","Le quartier , dans son district , sur la carte d'Espoo ."
"http://fr.dbpedia.org/resource/Henttaa","http://fr.dbpedia.org/property/limitrophes","http://fr.dbpedia.org/resource/Olari_(Espoo)"
"http://fr.dbpedia.org/resource/Henttaa","http://fr.dbpedia.org/property/limitrophes","http://fr.dbpedia.org/resource/Kuurinniitty"
"http://fr.dbpedia.org/resource/Henttaa","http://fr.dbpedia.org/property/limitrophes","http://fr.dbpedia.org/resource/Nöykkiö-Latokaski"
"http://fr.dbpedia.org/resource/Henttaa","http://fr.dbpedia.org/property/limitrophes","http://fr.dbpedia.org/resource/Sepänkylä"
"http://fr.dbpedia.org/resource/Henttaa","http://fr.dbpedia.org/property/limitrophes","http://fr.dbpedia.org/resource/Mankkaa"
"http://fr.dbpedia.org/resource/Henttaa","http://fr.dbpedia.org/property/nomSuédois","Hemtans"
"http://fr.dbpedia.org/resource/Henttaa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Henttaa-Hemtans.sijainti-läge.svg?width=300"
"http://fr.dbpedia.org/resource/Henttaa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Henttaa"
"http://fr.dbpedia.org/resource/Henttaa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.733333587646 60.200000762939)"
"http://fr.dbpedia.org/resource/Henttaa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.733333587646 60.200000762939)"
"http://fr.dbpedia.org/resource/Henttaa","http://dbpedia.org/ontology/abstract","Henttaa (en suédois : Hemtans) est un quartier de la ville d'Espoo en Finlande."
"http://fr.dbpedia.org/resource/Henttaa","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Espoo"
"http://fr.dbpedia.org/resource/Henttaa","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Finlande"
