"subject","predicate","object"
"http://fr.dbpedia.org/resource/Making_fuck_off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Making_fuck_off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Making_fuck_off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Making_fuck_off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Making_fuck_off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Making_fuck_off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Making_fuck_off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Making_fuck_off","http://www.w3.org/2000/01/rdf-schema#label","Making fuck off"
"http://fr.dbpedia.org/resource/Making_fuck_off","http://www.w3.org/2000/01/rdf-schema#comment","Making fuck off est un film documentaire de Fred Poulet sur le tournage du film Mammuth."
"http://fr.dbpedia.org/resource/Making_fuck_off","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8508720"
"http://fr.dbpedia.org/resource/Making_fuck_off","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/54973"
"http://fr.dbpedia.org/resource/Making_fuck_off","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/32067"
"http://fr.dbpedia.org/resource/Making_fuck_off","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=185391.html?nopub=1"
